"Chart ID",Position,Artist,Featured,"Song Title"
,1,Drake,Rihanna,"Take Care"
,2,LMFAO,,"Sexy and I Know It"
,3,"JAY-Z; Kanye West",,"Niggas In Paris"
,4,"Flo Rida",,"Good Feeling"
,5,LMFAO,"Lauren Bennett; GoonRock","Party Rock Anthem"
,6,"Gym Class Heroes","Adam Levine","Stereo Hearts"
,7,"David Guetta",USHER,"Without You"
,8,"Snoop Dogg; Wiz Khalifa","Bruno Mars","Young, Wild & Free"
,9,Drake,"Lil Wayne","The Motto"
,10,Pitbull,"Chris Brown","International Love"
,11,Pitbull,"Ne-Yo; AFROJACK; Nayer","Give Me Everything"
,12,"Cobra Starship",Sabi,"You Make Me Feel..."
,13,Rihanna,"Calvin Harris","We Found Love"
,14,"J. Cole",,"Work Out"
,15,Drake,,Headlines
,16,"Maroon 5","Christina Aguilera","Moves Like Jagger"
,17,"Jason Derulo",,"It Girl"
,18,"Big Sean","Nicki Minaj","Dance (A$$)"
,19,Tyga,,"Rack City"
,20,"Flo Rida",Sia,"Wild Ones"
,21,Drake,"Nicki Minaj","Make Me Proud"
,22,"David Guetta","Nicki Minaj","Turn Me On"
,23,Adele,,"Set Fire to the Rain"
,24,Adele,,"Someone Like You"
,25,Avicii,,Levels
,26,"Nicki Minaj",,"Super Bass"
,27,"Lil Wayne","Bruno Mars",Mirror
,28,Skrillex,,"Scary Monsters and Nice Sprites"
,29,B.o.B,"Lil Wayne","Strange Clouds"
,30,"Foster the People",,"Pumped Up Kicks"
