"Chart ID",Position,Artist,Featured,"Song Title"
111617-muradeth,1,"Belly (rapper)",,"Man Listen"
111617-muradeth,2,"Brent Faiyaz",,"Invite Me"
111617-muradeth,3,"Brent Faiyaz",,Lovely
111617-muradeth,4,dvsn,,"Keep Calm"
111617-muradeth,5,dvsn,,"Morning After"
111617-muradeth,6,dvsn,,"Body Smile"
111617-muradeth,7,dvsn,,"Conversations In A Diner"
111617-muradeth,8,"Bob Dylan",,"Making A Liar Out Of Me"
111617-muradeth,9,dvsn,,"Run Away"
111617-muradeth,10,"N.E.R.D; Rihanna",,Lemon
111617-muradeth,11,dvsn,,Claim
111617-muradeth,12,"Jay Rock","Black Hippy","Vice City"
111617-muradeth,13,Plaza,,"Run This"
111617-muradeth,14,Plaza,,Personal
111617-muradeth,15,"Jamie T",,"Sticks 'n' Stones"
111617-muradeth,16,Quan,,"Just Like That"
111617-muradeth,17,"DJ Scream","Future; Ludacris; Juicy J","Blow 2.0"
111617-muradeth,18,"Sufjan Stevens",,"To Be Alone With You"
111617-muradeth,19,"Blood Orange",,Chamakay
111617-muradeth,20,"Hudson East",,"Woman's Intuition"
111617-muradeth,21,"Kings of Leon",,"Use Somebody"
111617-muradeth,22,"Camila Cabello","Young Thug",Havana
111617-muradeth,23,Future,,Honest
111617-muradeth,24,dvsn,,Mood
111617-muradeth,25,"The Game","Marsha Of Floetry","Start From Scratch"
111617-muradeth,26,"Jorja Smith",,"Teenage Fantasy"
111617-muradeth,27,"Earl Sweatshirt","Tyler, The Creator",Whoa
111617-muradeth,28,Chromeo,,Juice
111617-muradeth,29,"The Wombats",,"Lemon to a Knife Fight"
111617-muradeth,30,dvsn,,"Nuh Time / Tek Time"
