"Chart ID",Position,Artist,Featured,"Song Title"
,1,Valentina,,J'imagine
,2,"Jaymes Young",,Moondust
,3,"Jaymes Young",,"Happiest Year"
,4,"Jaymes Young",,"Feel Something"
,5,"Jaymes Young",,"I'll Be Good"
,6,"Ian Caulfield",,"Pas grand chose"
,7,"Jaymes Young",,Infinity
,8,"Jaymes Young",,Stone
,9,"Jaymes Young",,"Habits Of My Heart"
,10,"Jaymes Young",,Spaces
,11,Tury,,Dangerous
,12,"Jaymes Young",,"Don't You Know"
,13,"Jaymes Young",,"Stoned On You"
,14,"Jaymes Young","Phoebe Ryan","We Won't"
,15,"Purple Disco Machine; Sophie and the Giants",,Hypnotized
,16,"Benjamin Ingrosso; FELIX SANDMAN",,"Tror Du Att Han Bryr Sig"
,17,"Cesár Sampson",,"Stone Cold"
,18,"Jaymes Young",,"Tied Down"
,19,"Jaymes Young",,"What Is Love"
,20,"Astrid S",,"Hurts So Good"
,21,"Jaymes Young",,"Black Magic"
,22,"Jaymes Young",,Naked
,23,"Jaymes Young",,"Sugar Burn"
,24,"Jaymes Young",,"Two People"
,25,Quebonafide,"Daria Zawiałow",BUBBLETEA
