"Chart ID",Position,Artist,Featured,"Song Title"
,1,Gromee,"May-Britt Scheffer",Fearless
,2,Disciples,,Daylight
,3,"Bon Jovi",,"This House Is Not For Sale"
,4,"Kideko; George Kwali","Nadia Rose; Sweetie Irie","Crank It (Woah!)"
,5,"Good Charlotte",,"Life Can't Get Much Better"
,6,"Douwe Bob",,"How Lucky We Are"
,7,"The Chainsmokers",Halsey,Closer
,8,"Bob Marley & The Wailers","LVNDSCAPE; Bolier","Is This Love?"
,9,"Craig David; Sigala",,"Ain't Giving Up"
,10,"Kaiser Chiefs",,"Hole In My Soul"
,11,"Boston Manor",,Laika
,12,"Felix Jaehn",ALMA,Bonfire
,13,"Britt Nicole",,"Through Your Eyes"
,14,"Delta Goodrem",Gizzle,Enough
,15,"Andrew Marcus",,"You Are With Me"
,16,Klingande,M-22,"Somewhere New"
,17,"Peter Bjorn and John",,Dominos
,18,"Jack Savoretti",,"When We Were Lovers"
,19,Audien,"Deb's Daughter","Crazy Love"
,20,"Jax Jones","Mike Dunn; MNEK","House Work"
,21,"Kate Nash",,"Good Summer"
,22,"Lindsey Stirling","Andrew McMahon in the Wilderness","Something Wild"
,23,Bjonr,"Tom Bailey",Broken
,24,ALMA,,Karma
,25,TIEKS,"Dan Harkna",Sunshine
,26,"Tove Lo",,"Cool Girl"
,27,Mørland,,Skin
,28,Friction,"Stylo G","Bring It Back"
,29,Bakermat,"Alex Clare",Living
,30,"Olivier Dion",,"De Mes Propres Ailes"
,31,"Måns Zelmerlöw",,"Hanging On To Nothing"
,32,"Gorgon City","Wyclef Jean","Zoom Zoom"
,33,VINAI,Anjulie,"Into the Fire"
,34,"The Magician","Brayton Bowman",Shy
,35,Pool,,"Forever Like That"
,36,"Hardwell; Craig David",,"No Holding Back"
,37,Anne-Marie,,Alarm
,38,"Skinny Lister",,"Geordie Lad"
,39,Grouplove,,"Welcome To Your Life"
,40,"Galantis; East & Young",,"Make Me Feel"
