"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Selena Gomez",,"Hands to Myself"
,2,"The Chainsmokers",ROZES,Roses
,3,Snakehips,"Tinashe; Chance the Rapper","All My Friends"
,4,"Selena Gomez",,"Same Old Love"
,5,"Thomas Rhett",,"Die A Happy Man"
,6,"Bryson Tiller",,Don't
,7,"Jonas Blue",Dakota,"Fast Car"
,8,"Tory Lanez",,"Say It"
,9,"Carly Rae Jepsen",,"Your Type"
,10,Disclosure,Lorde,Magnets
,11,"Ellie Goulding",,Army
,12,"G-Eazy; Bebe Rexha",,"Me, Myself & I"
,13,MØ,,Kamikaze
,14,"Justin Bieber",,"Love Yourself"
,15,"Mike Posner",,"I Took A Pill In Ibiza (Seeb Remix)"
,16,"Zara Larsson",,"Lush Life"
,17,Daya,,"Hide Away"
,18,"Justin Bieber",,"What Do You Mean?"
,19,"Bryson Tiller",,Exchange
,20,"Chris Brown",,"Back to Sleep"
,21,"R. City","Chloe Angelides","Make Up"
,22,"Alessia Cara",,"Wild Things"
,23,DNCE,,"Cake by the Ocean"
,24,"Elle King",,"America's Sweetheart"
,25,Kaleo,,"Way Down We Go"
,26,Cam,,"Burning House"
,27,"Ellie Goulding",,"Something in the Way You Move"
,28,"Flo Rida",,"My House"
,29,"Elle King",,"Under the Influence"
,30,"Charlie Puth",,"One Call Away"
,31,"Alan Walker",,Faded
,32,"Major Lazer","Wild Belle","Be Together"
,33,"Duke Dumont",,"Ocean Drive"
,34,Rihanna,Drake,Work
,35,"99 Souls","Destiny's Child; Brandy","The Girl Is Mine"
,36,"The Weeknd",,Acquainted
,37,"Tory Lanez",,"LA Confidential"
,38,Kiiara,,Gold
,39,ZAYN,,PILLOWTALK
,40,"Belly (rapper)","The Weeknd","Might Not"
