"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Troye Sivan",,"My My My!"
,2,"Owl City",,"Lucid Dream"
,3,"Mirror Kisses",,Genius
,4,"Troye Sivan",,"The Good Side"
,5,"Kim Petras",,"I Don't Want It At All"
,6,POWERS,,Closer
,7,Beck,,"Seventh Heaven"
,8,"Zedd; Maren Morris; Grey",,"The Middle"
,9,Superorganism,,"Everybody Wants To Be Famous"
,10,"Taylor Swift",,"Getaway Car"
,11,"Frank Ocean",,Provider
,12,Jaden,,L
,13,Tennis,,"I Miss That Feeling"
,14,"Zella Day",,"Man on the Moon"
,15,"Mikky Ekko",,"Blood On The Surface"
,16,"Dua Lipa",,"Be the One"
,17,"Frank Ocean",,Nights
,18,"George Clanton",,"Never Late Again"
,19,Elohim,,"The Wave"
,20,"The Lumineers",,Ophelia
