"Chart ID",Position,Artist,Featured,"Song Title"
"ChartMaster's Top General All-Genre Singles -2-2-2-2-2-2-2-2-2-2-2-2-2",1,"Olivia Rodrigo",,vampire
"ChartMaster's Top General All-Genre Singles -2-2-2-2-2-2-2-2-2-2-2-2-2",2,"Taylor Swift",,"Cruel Summer"
"ChartMaster's Top General All-Genre Singles -2-2-2-2-2-2-2-2-2-2-2-2-2",3,"Lana Del Rey",,"Say Yes To Heaven"
"ChartMaster's Top General All-Genre Singles -2-2-2-2-2-2-2-2-2-2-2-2-2",4,"Lizzy McAlpine",,ceilings
"ChartMaster's Top General All-Genre Singles -2-2-2-2-2-2-2-2-2-2-2-2-2",5,"Olivia Rodrigo",,"bad idea right?"
"ChartMaster's Top General All-Genre Singles -2-2-2-2-2-2-2-2-2-2-2-2-2",6,"Dolly Parton","Paul McCartney; Ringo Starr","Let It Be"
"ChartMaster's Top General All-Genre Singles -2-2-2-2-2-2-2-2-2-2-2-2-2",7,"Maria Becerra",,"CORAZÓN VACÍO"
"ChartMaster's Top General All-Genre Singles -2-2-2-2-2-2-2-2-2-2-2-2-2",8,"Lainey Wilson",,"Watermelon Moonshine"
"ChartMaster's Top General All-Genre Singles -2-2-2-2-2-2-2-2-2-2-2-2-2",9,"Lil Durk","J. Cole","All My Life"
"ChartMaster's Top General All-Genre Singles -2-2-2-2-2-2-2-2-2-2-2-2-2",10,"Ed Sheeran","Luke Combs","Life Goes On"
"ChartMaster's Top General All-Genre Singles -2-2-2-2-2-2-2-2-2-2-2-2-2",11,"Fall Out Boy",,"We Didn't Start The Fire"
"ChartMaster's Top General All-Genre Singles -2-2-2-2-2-2-2-2-2-2-2-2-2",12,"Chris Stapleton",,"White Horse"
"ChartMaster's Top General All-Genre Singles -2-2-2-2-2-2-2-2-2-2-2-2-2",13,Shakira,,Acróstico
"ChartMaster's Top General All-Genre Singles -2-2-2-2-2-2-2-2-2-2-2-2-2",14,"Shakira; Manuel Turizo",,"Copa Vacía"
"ChartMaster's Top General All-Genre Singles -2-2-2-2-2-2-2-2-2-2-2-2-2",15,"Depeche Mode",,"Wagging Tongue"
"ChartMaster's Top General All-Genre Singles -2-2-2-2-2-2-2-2-2-2-2-2-2",16,"Post Malone",,Mourning
"ChartMaster's Top General All-Genre Singles -2-2-2-2-2-2-2-2-2-2-2-2-2",17,"Billie Eilish",,"What Was I Made For?"
"ChartMaster's Top General All-Genre Singles -2-2-2-2-2-2-2-2-2-2-2-2-2",18,"Rod Wave",,"Fight The Feeling"
"ChartMaster's Top General All-Genre Singles -2-2-2-2-2-2-2-2-2-2-2-2-2",19,"KAROL G",,AMARGURA
"ChartMaster's Top General All-Genre Singles -2-2-2-2-2-2-2-2-2-2-2-2-2",20,"Dolly Parton",,"World on Fire"
"ChartMaster's Top General All-Genre Singles -2-2-2-2-2-2-2-2-2-2-2-2-2",21,"Bizarrap; Shakira",,"Shakira: Bzrp Music Sessions, Vol. 53"
"ChartMaster's Top General All-Genre Singles -2-2-2-2-2-2-2-2-2-2-2-2-2",22,"Post Malone",,Chemical
"ChartMaster's Top General All-Genre Singles -2-2-2-2-2-2-2-2-2-2-2-2-2",23,"Luke Combs",,"Love You Anyway"
"ChartMaster's Top General All-Genre Singles -2-2-2-2-2-2-2-2-2-2-2-2-2",24,"Ed Sheeran",,"Eyes Closed"
"ChartMaster's Top General All-Genre Singles -2-2-2-2-2-2-2-2-2-2-2-2-2",25,"Baby Keem; Kendrick Lamar",,"The Hillbillies"
