"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lil Peep; XXXTENTACION",,"Falling Down"
,2,"Don Diablo","Emeli Sandé; Gucci Mane",Survive
,3,"Triplo Max",,Shadow
,4,Gaullin,,Moonlight
,5,"Denis First; Reznikov","Bright Sparks",Shameless
,6,"DJ Snake","Selena Gomez; Ozuna; Cardi B","Taki Taki"
,7,Zivert,,Life
,8,Vanotek,,"Love Is Gone"
,9,"Мари Краймбрери",,"AMORE (Dance Version)"
,10,"Clean Bandit","MARINA; Luis Fonsi",Baby
,11,KAZKA,,"PLAKALA / CRY"
,12,"Shawn Mendes; Zedd",,"Lost in Japan (Remix)"
,13,HUGEL,"Amber Van Day",WTF
,14,Arnon,Killua,"Te Molla"
,15,Kiiara,,"L*** Is A Bad Word"
,16,"Rita Ora",,"Let You Love Me"
,17,"Тима Белорусских",,Незабудка
,18,Rompasso,,Ignis
,19,Rudenko,"Alina Eremia; Dominique Young Unique","Love & Lover"
,20,"Imagine Dragons",,Natural
,21,Rompasso,,Oxygen
,22,"Miyagi & Эндшпиль",KADI,"In Love"
,23,Звонкий,,Голоса
,24,Mohombi,,"Mr Loverman"
,25,"Calvin Harris; Sam Smith",,Promises
,26,"Burak Yeter; Cecilia Krull",,"My Life Is Going On (Burak Yeter Remix)"
,27,"Dua Lipa",BLACKPINK,"Kiss and Make Up"
,28,MARUV,,"Focus On Me"
,29,Arsenium,Heren,"Bon Ami"
,30,"Calvin Harris; Rag'n'Bone Man",,Giant
,31,"David Guetta; Bebe Rexha; J Balvin",,"Say My Name"
,32,"The Prince Karma",,"Later Bitches"
,33,"FAULHABER; Jake Reese",,Savannah
,34,Pawl,,Nirvana
,35,"Dynoro; Gigi D'Agostino",,"In My Mind"
,36,"The Chainsmokers","Emily Warren","Side Effects"
,37,"Alice Chater",,"Girls X Boys (KNOXA Remix)"
,38,"Ava Max",,"Sweet but Psycho"
,39,"MAX BARSKIH",,Берега
,40,SHANGUY,,"King of the Jungle"
