"Chart ID",Position,Artist,Featured,"Song Title"
,1,P!nk,,TRUSTFALL
,2,duplicate,,"[DUPLICATE] Change your chart entry to Miracle (397290)"
,3,"Freya Ridings",,Weekends
,4,"The Weeknd; Ariana Grande",,"Die For You (Remix)"
,5,SZA,,"Nobody Gets Me"
,6,"Skrillex; Missy Elliott; Mr. Oizo",,RATATA
,7,"Shania Twain",,"Giddy Up!"
,8,"Mae Stephens",,"If We Ever Broke Up"
,9,"Nicki Minaj",,"Red Ruby Da Sleeze"
,10,"Miley Cyrus",,Flowers
,11,"Doja Cat",,"Boss Bitch"
,12,Libianca,,People
,13,"Coi Leray",,Players
,14,"Dove Cameron",,Breakfast
,15,SZA,,"Kill Bill"
,16,"Sabrina Carpenter",,Nonsense
,17,Latto,"LU KALA",Lottery
,18,Halsey,,"Die 4 Me"
,19,PinkPantheress,,"Boy's a liar"
,20,"Ava Max",,"Dancing's Done"
