"Chart ID",Position,Artist,Featured,"Song Title"
03202016-joshw2011,1,"DJ Snake",,Propaganda
03202016-joshw2011,2,"Ariana Grande",,"Dangerous Woman"
03202016-joshw2011,3,Disclosure,,Jaded
03202016-joshw2011,4,Rihanna,Drake,Work
03202016-joshw2011,5,"Dillon Francis",,"I Can't Take It"
03202016-joshw2011,6,"Selena Gomez",,"Hands to Myself"
03202016-joshw2011,7,SNBRN,"Nate Dogg","Gangsta Walk"
03202016-joshw2011,8,Flume,KAI,"Never Be Like You"
03202016-joshw2011,9,"The Knocks",POWERS,Classic
03202016-joshw2011,10,Coldplay,,"Adventure of a Lifetime"
03202016-joshw2011,11,"Shane Filan; Nadine Coyle",,"I Could Be"
03202016-joshw2011,12,"Skrillex; Diplo; Jack Ü",AlunaGeorge,"To Ü"
03202016-joshw2011,13,"The Chainsmokers",ROZES,Roses
03202016-joshw2011,14,"The Weeknd",,Acquainted
03202016-joshw2011,15,"K. Michelle",,"Not a Little Bit"
03202016-joshw2011,16,"Meghan Trainor",,NO
03202016-joshw2011,17,Zedd,"Troye Sivan",Papercut
03202016-joshw2011,18,"ZHU; Gallant",,"Testarossa Music"
03202016-joshw2011,19,Kaskade,"Tess Comrie","Never Sleep Alone"
03202016-joshw2011,20,"Duke Dumont",,"Ocean Drive"
03202016-joshw2011,21,Loreen,,"Under Ytan"
03202016-joshw2011,22,"Robert DeLong",,"Don't Wait Up"
03202016-joshw2011,23,Adele,,"When We Were Young"
03202016-joshw2011,24,"Carly Rae Jepsen",,"Your Type"
03202016-joshw2011,25,"Alan Walker",,Faded
03202016-joshw2011,26,"Zara Larsson",,"Lush Life"
03202016-joshw2011,27,"Charlie Puth","Meghan Trainor","Marvin Gaye"
03202016-joshw2011,28,"Shaun Frank; KSHMR","Delaney Jane",Heaven
03202016-joshw2011,29,Beyoncé,,Formation
03202016-joshw2011,30,ZAYN,,PILLOWTALK
03202016-joshw2011,31,"Ellie Goulding",,"Lost and Found"
03202016-joshw2011,32,"Thomas Rhett",,"Die A Happy Man"
03202016-joshw2011,33,Sia,,Unstoppable
03202016-joshw2011,34,Hedley,,"Lose Control"
03202016-joshw2011,35,"The Knocks","WALK THE MOON","Best for Last"
03202016-joshw2011,36,"Lana Del Rey",,"Terrence Loves You"
03202016-joshw2011,37,"Sam Hunt",,"House Party"
03202016-joshw2011,38,MØ,,Kamikaze
03202016-joshw2011,39,"Tory Lanez",,"Say It"
03202016-joshw2011,40,"Carly Rae Jepsen",,"Run Away with Me"
03202016-joshw2011,41,"Troye Sivan",,YOUTH
03202016-joshw2011,42,Tryon,,"Somebody to Love Me"
03202016-joshw2011,43,"Fifth Harmony","Ty Dolla $ign","Work from Home"
03202016-joshw2011,44,"Adam Lambert",,"The Original High"
03202016-joshw2011,45,"Gwen Stefani",,"Make Me Like You"
03202016-joshw2011,46,"ZHU; A-Trak; Keznamdi",,"As Crazy As It Is"
03202016-joshw2011,47,Coldplay,,Everglow
03202016-joshw2011,48,Karmin,,"Come with Me (Pure Imagination)"
03202016-joshw2011,49,Dev,,Lowkey
03202016-joshw2011,50,"Flo Rida","Jason Derulo","Hello Friday"
