"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bridgit Mendler",RKCB,Diving
,2,"Vera Blue",,"First Week"
,3,"St. Vincent",,"New York"
,4,"Vera Blue",,"Said Goodbye to Your Mother"
,5,"Katy Perry",,Witness
,6,"Ariana Grande",,"Into You (Grey Remix)"
,7,"Tove Lo",,"disco tits"
,8,"Taylor Swift",,"...Ready For It?"
,9,"Julia Michaels",,"Worst in Me"
,10,"Fifth Harmony",,"Don't Say You Love Me"
,11,"Lil Uzi Vert","Oh Wonder","The Way Life Goes"
,12,"Taylor Swift",,"Look What You Made Me Do"
,13,Lights,,Savage
,14,Coldplay,,Midnight
,15,"Fifth Harmony",,"Make You Mad"
