"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kendrick Lamar",,"King Kunta"
,2,"Kanye West",,"Pinocchio Story"
,3,"Kendrick Lamar",,"The Heart Part 5"
,4,"Kanye West",,Heartless
,5,"Kendrick Lamar",,N95
,6,"Kanye West",,"Hold My Liquor"
,7,"Mariah Carey",,"Without You"
,8,"Kendrick Lamar","Blxst; Amanda Reifer","Die Hard"
,9,"Michael Jackson",,"In The Closet"
,10,"Kendrick Lamar",,"Auntie Diaries"
,11,"Kanye West",,"Black Skinhead"
,12,"Bad Bunny; Jhayco",,DÁKITI
,13,"Kanye West",,"Love Lockdown"
,14,"Janet Jackson",Vanessa-Mae,"Velvet Rope"
,15,"Kanye West","Mr Hudson",Paranoid
,16,"Kanye West",,"Saint Pablo"
,17,"The Weeknd",,"Party Monster"
,18,"Kendrick Lamar",,"Count Me Out"
,19,"Kanye West",PARTYNEXTDOOR,"Ghost Town"
,20,"Bad Bunny","Rauw Alejandro",Party
,21,"Kendrick Lamar","Kodak Black","Silent Hill"
,22,"Kevin Abstract",,Runner
,23,"Kendrick Lamar","Tanna Leone","Mr. Morale"
,24,"Kendrick Lamar",,Crown
,25,"Kendrick Lamar","Summer Walker; Ghostface Killah","Purple Hearts"
,26,Eminem,Dido,Stan
,27,"Kanye West",,Famous
,28,Drake,"21 Savage; Project Pat","Knife Talk"
,29,Lorde,,"Writer in the Dark"
,30,"Bad Bunny",,"Moscow Mule"
