"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Moses Sumney",,Polly
,2,"Frank Ocean",,"In My Room"
,3,"Diplo; SIDEPIECE",,"On My Mind"
,4,Saweetie,,"My Type"
,5,"Caroline Polachek",,Door
,6,"Frank Ocean",,DHL
,7,ROSALÍA,,"A Palé"
,8,"Dua Lipa",,"Future Nostalgia"
,9,schafter,"Taco Hemingway",bigos
,10,"The Weeknd",,"Blinding Lights"
,11,"FKA twigs",,"fallen alien"
,12,"Jamila Woods",Saba,BASQUIAT
,13,Coldplay,,Daddy
,14,"Perfume Genius",,"Eye in the Wall"
,15,"Mura Masa; slowthai",,"Deal Wiv It"
,16,"Alicia Keys",,"Time Machine"
,17,slowthai,,"Nothing Great About Britain"
,18,"Big Thief",,Not
,19,"black midi",,bmbmbm
,20,"Terrace Martin","Lalah Hathaway; Rapsody",Intimidated
,21,"Leven Kali","Smino; Topaz Jones",Homegirl
,22,Mata,,Patointeligencja
,23,Coldplay,,Orphans
,24,schafter,,"martin shkreli freestyle"
,25,"Dua Lipa",,"Don't Start Now"
,26,"Skrillex; Boys Noize; Ty Dolla $ign",,"Midnight Hour (Four Tet Remix)"
,27,Beyoncé,"Chimamanda Ngozi Adichie",***Flawless
,28,Otsochodzi,"Rosalie.; Oki","Wszystko co mam"
,29,"Harry Styles",,"Adore You"
,30,schafter,,włosy
,31,"FKA twigs",,"mirrored heart"
,32,schafter,,"akt zgonu in blanco"
,33,Stormzy,"Headie One",Audacity
,34,"FKA twigs",,"sad day"
,35,Koffee,,"Toast (Mura Masa Remix)"
,36,"Neon Indian",,"Toyota Man"
,37,"Billie Eilish",,"bad guy"
,38,"Pink Sweat$",,Honesty
,39,"Travis Scott","ROSALÍA; Lil Baby","HIGHEST IN THE ROOM (REMIX)"
,40,"Sharon Van Etten",,Seventeen
,41,XXXTENTACION,"PnB Rock; Trippie Redd","bad vibes forever"
,42,"Billie Eilish",,"everything i wanted"
,43,"Harry Styles",,"Lights Up"
,44,"Moses Sumney",,Virile
,45,Miętha,,Star$
,46,schafter,,"geeking in the booth"
,47,"Lauv; Troye Sivan",,"i'm so tired..."
,48,"Moses Sumney",,"Me in 20 Years"
,49,KAYTRANADA,"Kali Uchis",10%
,50,schafter,,spumante
