"Chart ID",Position,Artist,Featured,"Song Title"
,1,SHIROCK,,"Say It Out"
,2,"The Wild Feathers",,Overnight
,3,Paramore,,"Ain't It Fun"
,4,Lifehouse,,Everything
,5,Madeon,,Imperium
,6,SHIROCK,,"Everything Burns"
,7,Train,,"Give It All"
,8,"Charlene Soraia",,"Wherever You Will Go"
,9,Madeon,,Home
,10,Grizfolk,,Troublemaker
,11,"Jia Peng Fang",,"Moon on the Water"
,12,U2,,"Sometimes You Can't Make It On Your Own"
,13,deadmau5,"Chris James","The Veldt"
,14,Yanni,"Leslie Mills","Never Leave The Sun"
,15,"Daniel Crawford",,"D Pad Down"
,16,"Tribe Society",Kiesza,"Pain Told Love"
,17,"The Rolling Stones",,"Start Me Up"
,18,"Randy Edelman",,"Main Title"
,19,"Ellie Goulding",,"My Blood"
,20,"Teenage Mutant Ninja Turtles",,"Count On Us"
