"Chart ID",Position,Artist,Featured,"Song Title"
,1,"DJ Khaled","Rihanna; Bryson Tiller","Wild Thoughts"
,2,"Calvin Harris","Pharrell Williams; Katy Perry; Big Sean",Feels
,3,"Sigala; Ella Eyre",,"Came Here for Love"
,4,Rudimental,"James Arthur","Sun Comes Up"
,5,"The Weeknd",,Reminder
,6,"Martin Garrix; Troye Sivan",,"There for You"
,7,"Bruno Mars",,"Versace On the Floor"
,8,"The Weeknd",,"Love To Lay"
,9,"Playboi Carti",,Magnolia
,10,"Calvin Harris","Young Thug; Pharrell Williams; Ariana Grande",Heatstroke
,11,Phlake,,Gazette
,12,Phlake,,Chunks
,13,"Tom & Collins",,"Give Me One Reason"
,14,"Calvin Harris","Future; Khalid",Rollin
,15,"Travis Scott",,goosebumps
,16,Migos,"Gucci Mane",Slippery
,17,Halsey,,"Now Or Never"
,18,"Imagine Dragons",,"Whatever It Takes"
,19,"Jonas Blue","William Singe",Mama
,20,"DJ Khaled; Calvin Harris","Travis Scott; Jeremih","Don't Quit"
