"Chart ID",Position,Artist,Featured,"Song Title"
,1,PANDAS!,,"Hold Me Back"
,2,"Roddy Ricch","G Herbo; Doe Boy","Ghetto Superstar"
,3,"Pale Waves",,"Without You"
,4,"Rod Wave","Jack Harlow",Yungen
,5,"Rod Wave","December Joy","Quiet Storm"
,6,"Martin Garrix; Shaun Farrugia",,"If We'll Ever Be Remembered"
,7,"Burna Boy",,"Last Last"
,8,"Pale Waves",,"The Hard Way"
,9,"LF SYSTEM",,"Afraid to Feel"
,10,"Syn Cole; Alida",,Shadow
,11,"Martin Garrix; DubVision","Shaun Farrugia","Starlight (Keep Me Afloat)"
,12,"Sigala; Talia Mar",,"Stay the Night"
,13,Sigma,,Dilemma
,14,"Martin Garrix; Justin Mylo","Dewain Whitmore","Find You"
,15,"Jonas Blue; Louisa Johnson",,"Always Be There"
,16,"Kendrick Lamar","Blxst; Amanda Reifer","Die Hard"
,17,"Rod Wave",,"Time Kills (Love Birds)"
,18,"December Joy",,"Pretty Little Liar"
,19,"Martin Garrix; DubVision","Jordan Grace",Oxygen
,20,Giveon,,"Another Heartbreak"
,21,Toosii,,"Love Is..."
,22,"Rod Wave",,"By Your Side"
,23,"SOMMA; yuma.; Austin Tate",,"Harder We Fall"
,24,"The Game","Roddy Ricch","How Far I Came"
,25,"Jethro Heston",,"My Love"
,26,"Central Cee",,"Retail Therapy"
,27,"DJ Khaled","Lil Durk; 21 Savage; Roddy Ricch","KEEP GOING"
,28,"Burna Boy",Khalid,"Wild Dreams"
,29,"Pale Waves",,"Reasons To Live"
,30,Khalid,,Skyline
,31,"Joel Corry; Becky Hill",,HISTORY
,32,"Joey Bada$$",,"Survivors Guilt"
,33,"Rod Wave",,Forever
,34,"Fivio Foreign","Vory; Polo G","Changed On Me"
,35,"SG Lewis",,"Something About Your Love"
,36,salute,,Pleasures
,37,wewantwraiths,,"DJ Party (Monster)"
,38,"Lil Durk",,"No Interviews"
,39,"Diplo; TSHA","Kareen Lomax","Let You Go"
,40,"Rod Wave",,Alone
,41,"Joy Club; TIEKS",,Lifted
,42,"Joey Bada$$",,"Where I Belong"
,43,"M Huncho","Yung Bleu","Who We Are"
,44,"Billen Ted; Shift K3Y",,"Step Correct"
,45,"Lil Gotit",,"MF TRIMM"
,46,Audien,"Joe Jury","Drifting Away"
,47,"Headie One",,"2 Chains"
,48,"Kygo; Gryffin; Calum Scott",,"Woke Up In Love"
,49,"Gunna; Chlöe",,"you & me"
,50,"James Hype; Miggy Dela Rosa",,Ferrari
