"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Aphex Twin",,"Avril 14th"
,2,B.o.B,,"John Doe"
,3,"A Great Big World; Christina Aguilera",,"Say Something"
,4,"Keri Hilson","Kanye West; Ne-Yo","Knock You Down"
,5,"J. Cole",TLC,"Crooked Smile"
,6,"Kanye West",,"Family Business"
,7,Watsky,,"Sloppy Seconds"
,8,"Lady Gaga","R. Kelly","Do What U Want"
,9,"Lupe Fiasco","Ed Sheeran","Old School Love"
,10,Labrinth,,"Last Time"
,11,"Ellie Goulding",,Burn
,12,"Goo Goo Dolls",,Slide
,13,"New Politics",,Harlem
,14,"Chase & Status","Louis M^tters","Lost & Not Found"
,15,B.o.B,,"All I Want"
,16,"A Great Big World",,"This Is The New Year"
,17,TLC,,"No Scrubs"
,18,"Britney Spears",,Perfume
,19,"Kanye West",T-Pain,"Good Life"
,20,"The Neighbourhood",,"Sweater Weather"
