"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"Back to December (Taylor's Version)"
,2,"Lil Uzi Vert","Nicki Minaj","Endless Fashion"
,3,"Taylor Swift",,"The Story of Us (Taylor's Version)"
,4,"Taylor Swift",,"Haunted (Taylor's Version)"
,5,"Taylor Swift",,"When Emma Falls in Love (Taylor's Version) (From The Vault)"
,6,ASTN,,"On Schedule"
,7,"Austin George",,"Same Streets"
,8,"Taylor Swift",,"Better Than Revenge (Taylor's Version)"
,9,"Taylor Swift",,"Cruel Summer"
,10,"Taylor Swift",,"I Can See You (Taylor's Version) (From The Vault)"
,11,"Taylor Swift",,"Innocent (Taylor's Version)"
,12,ASTN,,"How Soon"
,13,"Metro Boomin; Swae Lee; Lil Wayne; Offset",,Annihilate
,14,"Metro Boomin; Don Toliver; Lil Uzi Vert",,Home
,15,"Metro Boomin; Swae Lee; NAV","A Boogie Wit da Hoodie",Calling
,16,MICO,,"cut my hair"
,17,"Ryan Nealon",,"Feel Good"
,18,"Taylor Swift",,"Mine (Taylor's Version)"
,19,"Taylor Swift",,"Sparks Fly (Taylor's Version)"
,20,"Taylor Swift",,"You're Not Sorry (Taylor's Version)"
,21,"The Weeknd; Madonna","Playboi Carti",Popular
,22,"Thomas Day",,"Come Home"
,23,"Zach Hood",,"Main Character"
,24,"Austin George",,"Freak Like That"
,25,"Austin George",,"Grey Lines"
,26,"Austin George",,"Good Time"
,27,"Austin Giorgio",,Wannabe
,28,"Charlie Puth",,"That's Hilarious"
,29,Doechii,,"What It Is (Solo Version)"
,30,"Johnny Orlando; Ali Gatie",,"When I'm Gone"
,31,"Kelly Clarkson",,mine
,32,"Max Drazen",,"More (Like That)"
,33,"Max Drazen",,Someday
,34,"Max Drazen",,Swoop
,35,"Metro Boomin; James Blake",,Hummingbird
,36,"Metro Boomin; A$AP Rocky; Roisee",,"Am I Dreaming"
,37,"Metro Boomin; Future; Lil Uzi Vert",,"All The Way Live"
,38,"Metro Boomin; James Blake; A$AP Rocky; 21 Savage",,"Nonviolent Communication"
,39,MICO,,"bruise my face"
,40,"Oliver Cronin; Cobra",,"Speed Bump"
