"Chart ID",Position,Artist,Featured,"Song Title"
,1,Annalisa,,"Ragazza sola"
,2,Alizée,,"Moi... Lolita"
,3,Emma,,"INIZIAMO DALLA FINE"
,4,Annalisa,,Gommapiuma
,5,Annalisa,,Euforia
,6,"The Chainsmokers; GRACEY",,"Think Of Us"
,7,"Veronica Maggio",,Varsomhelst/Närsomhelst
,8,Annalisa,,Dieci
,9,"Rose Villain",,"IO, ME ED ALTRI GUAI"
,10,"Dua Lipa",,Houdini
,11,"Ariana Grande; The Weeknd",,"Love Me Harder"
,12,Annalisa,,"Christmas (Baby Please Come Home)"
,13,Alizée,,L'alizé
,14,Alizée,,"J'en ai marre!"
,15,"Veronica Maggio",,"Det kommer aldrig va över för mig"
,16,"Colapesce; DiMartino",,"Sesso e architettura"
,17,"Francesca Michielin",Colapesce,"POLE POSITION"
,18,Annalisa,,Bellissima
,19,"Veronica Maggio",,"SE MIG"
,20,Alizée,,Gourmandises
,21,Annalisa,,"Senza riserva"
,22,"Veronica Maggio",,"Solen har gått ner"
,23,"Mariah Carey",,"All I Want for Christmas Is You"
,24,"Selena Gomez",,"Single Soon"
,25,"Nina Chuba; Chapo102",,"Ich hass dich"
,26,Emma,Lazza,"AMORE CANE"
,27,Annalisa,,"Mon amour"
,28,"Kylie Minogue",,"Things We Do for Love"
,29,Annalisa,,Bollicine
,30,"Francesca Michielin",,Alonso
,31,"Veronica Maggio",,"5 minuter"
