"Chart ID",Position,Artist,Featured,"Song Title"
,1,DEAN,"Sulli; Rad Museum",dayfly
,2,HEIZE,,"She's Fine"
,3,"LEE GI KWANG","Kid Milli","Don't Close Your Eyes"
,4,Jus2,,"FOCUS ON ME"
,5,TAEMIN,,WANT
,6,"MONSTA X",,Alligator
,7,Sik-K,,Addict
,8,Minseo,"Paul Kim",2cm
,9,KEY,"JEON SOYEON","I Wanna Be"
,10,punchnello,PENOMECO,"Blue Hawaii"
,11,Jiselle,Chancellor,"Missed Call"
,12,"Moon Sujin (MOON)",Dok2,Million
,13,"Moti (KR)",JUNE,GO
,14,PENTAGON,,"Sha La La"
,15,BASTARZ,,"Help Me"
,16,WayV,,"Dream Launch"
,17,george,,"look at me"
,18,"OVAN; SHAUN",,Home
,19,KARD,,"Bomb Bomb"
,20,pH-1,,"Like Me"
