"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lady Gaga; BLACKPINK",,"Sour Candy"
,2,"The Weeknd","Doja Cat","In Your Eyes (Remix)"
,3,"Lady Gaga; Ariana Grande",,"Rain On Me"
,4,"Lady Gaga",,Babylon
,5,"Lady Gaga",,911
,6,"Lady Gaga",,Enigma
,7,"Lady Gaga",,Replay
,8,"Lady Gaga",,"1000 Doves"
,9,"Lady Gaga",,"Free Woman"
,10,"Lady Gaga",,"Fun Tonight"
,11,"Lady Gaga; Elton John",,"Sine from Above"
,12,Saweetie,"Jhené Aiko; City Girls","My Type (Remix)"
,13,"Lady Gaga",,Alice
,14,"Lady Gaga",,"Stupid Love"
,15,Latto,"Saweetie; Trina","B*tch From Da Souf (Remix)"
,16,"Lady Gaga",,"Plastic Doll"
,17,"Megan Thee Stallion",Beyoncé,"Savage (Remix)"
,18,"Tove Lo",,"Bikini Porn"
,19,"Madison Beer",Offset,"Hurts Like Hell"
,20,"Dua Lipa",,Hallucinate
,21,"Charli XCX",,"i finally understand"
,22,"Tove Lo",,"sadder badder cooler"
,23,Saweetie,,"Tap In"
,24,"Britney Spears",,"Mood Ring (By Demand)"
,25,"Dua Lipa",,Cool
,26,"Ava Max",,"Kings & Queens"
,27,"Megan Thee Stallion",,"Captain Hook"
,28,"Doja Cat","Nicki Minaj","Say So (Remix)"
,29,"Hayley Williams",,"Dead Horse"
,30,"Dua Lipa",,Levitating
,31,"Ellie Goulding",,Power
,32,"Boston Manor",,"Plasticine Dreams"
,33,"Charli XCX",,"pink diamond"
,34,"Kali Uchis",,"i want war (BUT I NEED PEACE)"
,35,"Megan Thee Stallion; Normani",,Diamonds
,36,"PARTYNEXTDOOR; Rihanna",,"Believe It"
,37,"Carly Rae Jepsen",Bleachers,Comeback
,38,"Rina Sawayama",,XS
,39,"Baker Boy",,Move
,40,Sophiegrophy,,Shake
