"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Olly Murs","Snoop Dogg",Moves
,2,"Alan Walker; Julie Bergan",,"I Don't Wanna Go"
,3,"Alan Walker; K-391; Emelie Hollow",,Lily
,4,"Alec Benjamin",,"Let Me Down Slowly"
,5,"Alan Walker; Noah Cyrus; Digital Farm Animals",Juliander,"All Falls Down"
,6,6ix9ine,"A Boogie Wit da Hoodie",WAKA
,7,"Ellie Goulding; Diplo","Swae Lee","Close to Me"
,8,"NOTD; Felix Jaehn","Captain Cuts; Georgia Ku","So Close"
,9,"Big Boi",,"All Night"
,10,"Madison Beer",Offset,"Hurts Like Hell"
,11,"Alan Walker; K-391; Sofia Carson",CORSAK,"Different World"
,12,"Alan Walker","Au/Ra; Tomine Harket",Darkside
,13,Avicii,,"Wake Me Up"
,14,"Alan Walker",,Alone
,15,"Clean Bandit","MARINA; Luis Fonsi",Baby
,16,Avicii,,"Waiting for Love"
,17,"David Guetta; Bebe Rexha; J Balvin",,"Say My Name"
,18,"Alex Aiono",,"Big Mistake"
,19,"Louis Tomlinson","Bebe Rexha; Digital Farm Animals","Back to You"
,20,"Alan Walker; Sorana",,"Lost Control"
