"Chart ID",Position,Artist,Featured,"Song Title"
,1,deadmau5,"Rob Swire","Ghosts 'n' Stuff"
,2,"They Might Be Giants",,"Experimental Film"
,3,Drake,"Wizkid; Kyla","One Dance"
,4,"The Wild Feathers",,Sleepers
,5,"Fall Out Boy",,"The Phoenix"
,6,"Montgomery Smith",,Try
,7,Lifehouse,,Everything
,8,"High Highs",,"Open Season"
,9,"HONNE; Izzy Bizu",,"Someone That Loves You"
,10,"The Wild Feathers",,Overnight
,11,SHIROCK,,"Everything Burns"
,12,Paramore,,"Ain't It Fun"
,13,SHIROCK,,"Say It Out"
,14,Madeon,,Home
,15,"Randy Edelman",,"Main Title"
,16,"Michael Whalen",,Moonglow
,17,deadmau5,"Chris James","The Veldt"
,18,Lifehouse,,"Hanging By A Moment"
,19,Madeon,,Imperium
,20,Train,,"Give It All"
