"Chart ID",Position,Artist,Featured,"Song Title"
cluxoo,1,"Selena Gomez",,"Look At Her Now"
cluxoo,2,"Camilo; Shakira; Pedro Capó",,"TuTu (Remix)"
cluxoo,3,"TIAGO IORC",,Tangerina
cluxoo,4,"Shakira; Anuel AA",,"Me Gusta"
cluxoo,5,"Lana Del Rey",,Bartender
cluxoo,6,"Dua Lipa",,"Don't Start Now"
cluxoo,7,"Harry Styles",,"Watermelon Sugar"
cluxoo,8,"Mark Ronson","Lykke Li","Late Night Feelings"
cluxoo,9,"LUDMILLA; Walshy Fire; Topo La Maskara",,Verdinha
cluxoo,10,"Katy Perry",,"Harleys in Hawaii"
cluxoo,11,"Lana Del Rey",,"Fuck it I love you"
cluxoo,12,"Harry Styles",,"Lights Up"
cluxoo,13,"Lana Del Rey",,"Norman Fucking Rockwell!"
cluxoo,14,"Selena Gomez",,Rare
cluxoo,15,Angèle,,"Oui ou non"
cluxoo,16,"KAROL G; Nicki Minaj",,Tusa
cluxoo,17,"Selena Gomez",,"Lose You to Love Me"
cluxoo,18,"Alanis Morissette",,"Reasons I Drink"
cluxoo,19,"Melanie Martinez",,"Strawberry Shortcake"
cluxoo,20,"The Weeknd",,"Blinding Lights"
cluxoo,21,"Camila Cabello",,Shameless
cluxoo,22,"Mandy Moore",,"When I Wasn't Watching"
cluxoo,23,"Maiara & Maraisa",,"Aí Eu Bebo"
cluxoo,24,"Giulia Be",,"menina solta"
cluxoo,25,"Shawn Mendes; Camila Cabello",,Señorita
cluxoo,26,"Rita Ora",,"New Look"
cluxoo,27,"Camila Cabello",,Liar
cluxoo,28,"Pabllo Vittar",,"Amor de Que"
cluxoo,29,"Anitta; Marília Mendonça",,"Some Que Ele Vem Atrás"
cluxoo,30,Lizzo,,"Truth Hurts"
cluxoo,31,"Caroline Polachek",,"So Hot You're Hurting My Feelings"
cluxoo,32,"Charli XCX; Christine and the Queens",,"Gone [DUPLICATE]"
cluxoo,33,"Lana Del Rey",,"Doin' Time"
cluxoo,34,"Kim Petras",,"There Will Be Blood"
cluxoo,35,"Mandy Moore",,"I'd Rather Lose"
cluxoo,36,"Cigarettes After Sex",,Touch
cluxoo,37,"Camila Cabello",DaBaby,"My Oh My"
cluxoo,38,"Dove Cameron",,"So Good"
cluxoo,39,"Maggie Rogers",,"Love You For A Long Time"
cluxoo,40,"Ariana Grande; Miley Cyrus; Lana Del Rey",,"Don't Call Me Angel"
cluxoo,41,"Lana Del Rey",,"Happiness is a butterfly"
cluxoo,42,"Harry Styles",,"Adore You"
cluxoo,43,"Giusy Ferreri",,"Momenti perfetti"
cluxoo,44,"Tove Lo","Kylie Minogue","Really don't like u"
cluxoo,45,"LUDMILLA; Anitta",,"Favela Chegou (Ao Vivo)"
cluxoo,46,"ROSALÍA; Ozuna",,"Yo x Ti, Tu x Mi"
cluxoo,47,"Kali Uchis",,Solita
cluxoo,48,"IZA; Ciara; Major Lazer",,Evapora
cluxoo,49,"Francisca Valenzuela",,Flotando
cluxoo,50,"Ximena Sariñana",,"TBT 4 EVER"
