"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Megan Thee Stallion",,Savage
,2,"Travis Scott",Drake,"SICKO MODE"
,3,"The Weeknd",,"Blinding Lights"
,4,"Regard; RAYE",,Secrets
,5,"JP Saxe","Julia Michaels","If the World Was Ending"
,6,"THE SCOTTS; Travis Scott; Kid Cudi",,"THE SCOTTS"
,7,"Lil Mosey",,"Blueberry Faygo"
,8,"Doja Cat",,"Say So"
,9,"Nathan Dawe","Jaykae; Malika",Flowers
,10,"Travis Scott",,STARGAZING
,11,"Tiësto; Becky Hill",,"Nothing Really Matters"
,12,"The Weeknd",,"In Your Eyes"
,13,"Daft Punk",,"Digital Love"
,14,Galantis,,"Holy Water"
,15,Gorillaz,"Peter Hook; Georgia",Aries
,16,"Daft Punk","Todd Edwards","Face to Face"
,17,M-22,,"Can't Stop Loving You"
,18,"Marshmello; Halsey",,"Be Kind"
,19,"Daft Punk",,"One More Time"
,20,Anne-Marie,,Birthday
,21,"Daft Punk",,Superheroes
,22,"Travis Scott",,goosebumps
,23,"220 KID; GRACEY",,"Don't Need Love"
,24,"Sam Feldt","Ella Henderson","Hold Me Close"
,25,Drake,,"Toosie Slide"
,26,"Daft Punk",,Aerodynamic
,27,"AJ Tracey",MoStack,"Dinner Guest"
,28,Mabel,,Boyfriend
,29,"Mike Posner",,"I Took A Pill In Ibiza (Seeb Remix)"
,30,"Daft Punk",,"Harder, Better, Faster, Stronger"
,31,KSI,"Trippie Redd","Wake Up Call"
,32,"Foo Fighters",,"Times Like These"
,33,"Lil Nas X",Nas,Rodeo
,34,Galantis,"Cathy Dennis",Stella
,35,"Daft Punk",,"Something About Us"
,36,BENEE,"Gus Dapperton",Supalonely
,37,"Daft Punk",,"Short Circuit"
,38,"Daft Punk",,"High Life"
,39,Poppy,,"Fill the Crown"
,40,"Daft Punk",,Voyager
