"Chart ID",Position,Artist,Featured,"Song Title"
,1,Bastille,,"Of The Night"
,2,"Katy Perry",,Unconditionally
,3,"Sub Focus",,"Turn Back Time"
,4,Watsky,"Chinaka Hodge","Kill A Hipster"
,5,"Little Mix",,Move
,6,Watsky,,"Strong As An Oak"
,7,"Martin Garrix",,Animals
,8,"The Pogues","Kirsty MacColl","Fairytale of New York"
,9,Eminem,,"Rap God"
,10,"Rhett & Link",,"I Am A Thoughtful Guy"
,11,"Wiz Khalifa; 2 Chainz",,"We Own It (Fast & Furious)"
,12,Eminem,Rihanna,"The Monster"
,13,Eminem,,Survival
,14,Ylvis,,"The Fox (What Does The Fox Say?)"
,15,"Iggy Azalea",T.I.,"Change Your Life"
,16,OneRepublic,,"Counting Stars"
,17,Watsky,,"4AM Monday"
,18,Sway,"KSI; Tubes; Tiggs Da Author","No Sleep"
,19,"Iggy Azalea",,Work
,20,"Kanye West",,"Black Skinhead"
