"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Saint Motel",,"Cold Cold Man"
,2,"Ingrid Michaelson",,"Time Machine"
,3,"Elephant Stone",,Andromeda
,4,"The Hooters",,"And We Danced"
,5,"JR JR",,Gone
,6,Eagles,,"Hotel California"
,7,"Charles Jolly Penrose",,"The Laughing Policeman"
,8,"John Parr",,"St Elmo's Fire (Man in Motion)"
,9,"Ex Cops",,"Black Soap"
,10,"Demi Lovato",,"Cool for the Summer"
,11,"John Parr",,"St Elmo's Fire (Man in Motion)"
,12,"Ex Cops",,"Black Soap"
,13,"Tracy Chapman",,"Fast Car"
,14,"Alan Walker",,Faded
,15,Kesha,,"Past Lives"
,16,"Eric Olsen; Tom Wolfe; Jacques Slade",,"Pierce You Are A B"
,17,"Josef Salvat",,"Open Season"
,18,"Rick Derringer",,"Real American"
,19,"Jonas Blue",Dakota,"Fast Car"
,20,Yes,,"And You And I"
