"Chart ID",Position,Artist,Featured,"Song Title"
,1,Rihanna,,"Rude Boy"
,2,"Enrique Iglesias; Maria Becerra",,"ASI ES LA VIDA"
,3,"Ryan Castro; Peso Pluma; SOG",,QUEMA
,4,"Myke Towers",,LALA
,5,"Los Ángeles Azules; Cazzu","Santa Fe Klan","Tú y Tú"
,6,Bacilos,,"Mi Primer Millón"
,7,Latto,"Cardi B","Put It On Da Floor Again"
,8,"Paulina Rubio",,"Ni Una Sola Palabra"
,9,"Shakira; Fuerza Regida",,"El Jefe"
,10,"Taylor Swift",,"You Belong With Me (Taylor's Version)"
,11,Lola,,Masoquismo
,12,"Tate McRae",,greedy
,13,"Olivia Rodrigo",,vampire
,14,Amerie,,"1 Thing"
,15,"Grupo Frontera; Manuel Turizo",,"DE LUNES A LUNES"
,16,"Paulina Rubio",,"Causa y Efecto"
,17,"Keri Hilson","Kanye West; Ne-Yo","Knock You Down"
,18,"Los Ángeles Azules; Maria Becerra",,"El Amor De Mí Vida"
,19,"Taylor Swift",,"Cruel Summer"
,20,"Banda MS de Sergio Lizárraga",,Increíble
,21,"Nelly Furtado",,"Say It Right"
,22,"Enrique Iglesias",,Bailamos
,23,"Kali Uchis","El Alfa; JT",Muñekita
,24,"KAROL G",,"MI EX TENÍA RAZÓN"
,25,Cassie,,"Long Way 2 Go"
,26,Belinda,,"Bella Traicion"
,27,"Colbie Caillat",,Bubbly
,28,"Kenia Os",,"Malas Decisiones"
,29,"Sergio Vega",,"Millonario De Amor"
,30,"KAROL G","Peso Pluma",QLONA
,31,"Peso Pluma","Grupo Frontera",TULUM
,32,"Yahritza Y Su Esencia","Grupo Frontera",Frágil
,33,"Carlos Baute","Marta Sanchez","Colgando En Tus Manos"
,34,"Jay Sean","Lil Wayne",Down
,35,"Doja Cat",,"Paint The Town Red"
,36,"Natalia Jiménez",,"Creo En Mí"
,37,"Fidel Rueda",,"Me Encantaría"
,38,Quevedo,,Columbia
,39,Xtreme,,"Te Extraño - Bachata Version"
,40,Chayanne,,"Bailando Bachata"
,41,SZA,,Snooze
,42,"Don Omar; Chencho Corleone",,"Podemos Repetirlo"
,43,"Daddy Yankee",,"Llamado De Emergencia"
,44,"Don Omar","Natti Natasha","Dutty Love"
,45,"Taylor Swift",,"Wildest Dreams (Taylor's Version)"
,46,"Shakira; Manuel Turizo",,"Copa Vacía"
,47,Madonna,,Music
,48,"Daddy Yankee",,Pose
,49,"Ivy Queen",,"La Vida Es Así"
,50,"Mora; Saiko",,REINA
