"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Morgan Wallen",,"Last Night"
,2,"Grupo Frontera; Bad Bunny",,"un x100to"
,3,"The Weeknd; Ariana Grande",,"Die For You (Remix)"
,4,"PinkPantheress; Ice Spice",,"Boy's a liar Pt. 2"
,5,Drake,,"Search & Rescue"
,6,"Tyler, The Creator","Kali Uchis","See You Again"
,7,"Luke Combs",,"Fast Car"
,8,"NLE Choppa",,"SLUT ME OUT"
,9,"Morgan Wallen",,"You Proof"
,10,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,11,"Metro Boomin; Future; Chris Brown",,"Superhero (Heroes & Villains)"
,12,"Lil Uzi Vert",,"Just Wanna Rock"
,13,"Rema; Selena Gomez",,"Calm Down"
,14,"J. Cole",,"No Role Modelz"
,15,"Drake; 21 Savage",,"Rich Flex"
,16,"The Weeknd",Future,"Double Fantasy"
,17,"Metro Boomin; Travis Scott; Young Thug",,Trance
,18,"Morgan Wallen",,"Thinkin' Bout Me"
,19,"Ice Spice; Nicki Minaj",,"Princess Diana (Remix)"
,20,"Morgan Wallen",,"Wasted On You"
,21,"Zach Bryan",,"Something in the Orange"
,22,"Post Malone",,Chemical
,23,Miguel,,"Sure Thing"
,24,Toosii,,"Favorite Song"
,25,"Morgan Wallen",,"One Thing At A Time"
,26,"Bailey Zimmerman",,"Rock and a Hard Place"
,27,"Coi Leray",,Players
,28,"Kendrick Lamar","Jay Rock","Money Trees"
,29,"Lil Uzi Vert; ARIZONATEARS",,"Watch This (ARIZONATEARS Pluggnb Remix)"
,30,"Jack Harlow",,"They Don't Love It"
,31,Drake,"21 Savage","Jimmy Cooks"
,32,"ROSALÍA; Rauw Alejandro",,BESO
,33,"KAROL G; Shakira",,TQG
,34,"Lil Baby",,"Low Down"
,35,"Baby Keem; Kendrick Lamar",,"family ties"
,36,"21 Savage; Metro Boomin",,"Glock In My Lap"
,37,"Tory Lanez",,"The Color Violet"
,38,"Luke Combs",,"The Kind of Love We Make"
,39,"Kanye West",,Heartless
,40,"Drake; 21 Savage",,"Spin Bout U"
,41,Future,"Drake; Tems","WAIT FOR U"
,42,"Morgan Wallen",,"Whiskey Glasses"
,43,"Bad Bunny","Chencho Corleone","Me Porto Bonito"
,44,"Morgan Wallen",,"Thought You Should Know"
,45,"Kendrick Lamar",,PRIDE.
