"Chart ID",Position,Artist,Featured,"Song Title"
RSC-wtv4,1,"Dua Lipa",,"Don't Start Now"
RSC-wtv4,2,"Dua Lipa",,Physical
RSC-wtv4,3,"Doja Cat",,"Say So"
RSC-wtv4,4,"Charli XCX; Christine and the Queens",,Gone
RSC-wtv4,5,"Charli XCX","Sky Ferreira","Cross You Out"
RSC-wtv4,6,"Roddy Ricch",,"The Box"
RSC-wtv4,7,"Caroline Polachek",,"I Give Up"
RSC-wtv4,8,"The Weeknd",,"Blinding Lights"
RSC-wtv4,9,"Dua Lipa",,"Future Nostalgia"
RSC-wtv4,10,"Dua Lipa",,"Break My Heart"
RSC-wtv4,11,Gianluca,,Serenata
RSC-wtv4,12,"Young Cister",,"LA CAMITA"
RSC-wtv4,13,"Caroline Polachek",,"Hit Me Where It Hurts"
RSC-wtv4,14,"Doja Cat",,Rules
RSC-wtv4,15,"Billie Eilish",,"No Time To Die"
RSC-wtv4,16,"Ariana Grande",,"7 rings"
RSC-wtv4,17,"Bad Bunny; Sech",,Ignorantes
RSC-wtv4,18,"Polimá Westcoast; Young Cister",,LuisMi
RSC-wtv4,19,"Rina Sawayama",,"Comme Des Garçons (Like The Boys)"
RSC-wtv4,20,"Weyes Blood",,Andromeda
RSC-wtv4,21,"Lennon Stella",,Bad
RSC-wtv4,22,"Charli XCX; Troye Sivan",,1999
RSC-wtv4,23,"Caroline Polachek",,"Caroline Shut Up"
RSC-wtv4,24,"Charli XCX",,"White Mercedes"
RSC-wtv4,25,"Mac Miller",,"Good News"
RSC-wtv4,26,"Young Cister","Kaydy Cain",XULITA
RSC-wtv4,27,"Doja Cat",,Streets
RSC-wtv4,28,"KAROL G; Nicki Minaj",,Tusa
RSC-wtv4,29,"Tyler, The Creator",,"I THINK"
RSC-wtv4,30,"Doja Cat",,"Cyber Sex"
RSC-wtv4,31,"J Balvin",,Morado
RSC-wtv4,32,"The Weeknd",,"After Hours"
RSC-wtv4,33,"Caroline Polachek",,"Look At Me Now"
RSC-wtv4,34,Rihanna,,"Love on the Brain"
RSC-wtv4,35,"Tyler, The Creator",,EARFQUAKE
RSC-wtv4,36,"Harry Styles",,"Adore You"
RSC-wtv4,37,"Young Cister","Polimá Westcoast",BELLAKOLOGIA
RSC-wtv4,38,Clairo,,Softly
RSC-wtv4,39,"Tyler, The Creator",,"NEW MAGIC WAND"
RSC-wtv4,40,"Lady Gaga",,"Stupid Love"
RSC-wtv4,41,"Lasso; Cami",,"Odio Que No Te Odio"
RSC-wtv4,42,"Trevor Daniel",,Falling
RSC-wtv4,43,Gianluca,,Flotando
RSC-wtv4,44,Noriel,,Piropo
RSC-wtv4,45,"Camila Cabello",DaBaby,"My Oh My"
RSC-wtv4,46,Joji,,"SLOW DANCING IN THE DARK"
RSC-wtv4,47,"Kacey Musgraves",,"Happy & Sad"
RSC-wtv4,48,"Kacey Musgraves",,"High Horse"
RSC-wtv4,49,"Kacey Musgraves",,"Velvet Elvis"
RSC-wtv4,50,"Olivia Rodrigo",,"All I Want"
