"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Camila Cabello",,"Never Be the Same"
,2,"Taylor Swift",,Delicate
,3,Radiohead,,Lift
,4,"The Weeknd",,"Call Out My Name"
,5,"Troye Sivan",,"My My My!"
,6,"Nicky Jam","J Balvin","X (Nicky Jam & J Balvin)"
,7,"David Guetta; Sia",,Flames
,8,"Camila Cabello","Young Thug",Havana
,9,"Kendrick Lamar; SZA",,"All the Stars"
,10,"Marian Hill",,"Subtle Thing"
,11,"Taylor Swift","Ed Sheeran; Future","End Game"
,12,"Dennis Lloyd",,Nevermind
,13,"The Chainsmokers",,"Sick Boy"
,14,"Shawn Mendes",,"In My Blood"
,15,Air,,"All I Need"
,16,Halsey,,"Bad at Love"
,17,"Kendrick Lamar",Zacari,LOVE.
,18,"Keala Settle; The Greatest Showman Ensemble",,"This Is Me"
,19,"RAYE; Mr Eazi",,Decline
,20,"Danny Ocean",,Dembow
,21,"Bruno Mars","Cardi B","Finesse (Remix)"
,22,Drake,,"God's Plan"
,23,"King Princess",,1950
,24,Cher,,"All or Nothing"
,25,Kalax,"World Wide",Carousel
,26,"Dua Lipa",,IDGAF
,27,"Mariah Carey",,"My All"
,28,Bazzi,,Mine
,29,"Sofi Tukker","NERVO; The Knocks; Alisa Ueno","Best Friend"
,30,"Bebe Rexha; Florida Georgia Line",,"Meant to Be"
,31,Kalax,,"The Ride (Into The Midnight)"
,32,"Selena Gomez; Marshmello",,Wolves
,33,"Jax Jones","Ina Wroldsen",Breathe
,34,"Hailee Steinfeld; BloodPop®",,"Capital Letters"
,35,"The Weeknd; Kendrick Lamar",,"Pray For Me"
,36,"Calvin Harris",PARTYNEXTDOOR,"Nuh Ready Nuh Ready"
,37,"Sofía Reyes","Jason Derulo; De La Ghetto","1, 2, 3"
,38,"Logic; Marshmello",,Everyday
,39,"Kylie Minogue",,"Raining Glitter"
,40,"Iggy Azalea",Quavo,Savior
