"Chart ID",Position,Artist,Featured,"Song Title"
011717-torpit,1,"Guordan Banks","Chris Brown; Bryson Tiller","Keep You in Mind (Remix)"
011717-torpit,2,"Ro James",,"Burn Slow"
011717-torpit,3,"Shazam Conner",,"Turn Up"
011717-torpit,4,"Bruno Mars",,"24K Magic"
011717-torpit,5,"Barry Gibb",,"In The Now"
011717-torpit,6,SEAMO,"Ayuse Kozue","Honey Honey"
011717-torpit,7,Lloyd,"Lil Wayne",Holding
011717-torpit,8,"Shazam Conner",,"I Wanna Be Country"
011717-torpit,9,Dreezy,T-Pain,"Close To You"
011717-torpit,10,"Rayven Justice",,"Too Late"
011717-torpit,11,"Suga Shikao",,"Nobody Knows"
011717-torpit,12,"Sinéad Harnett",GRADES,"If You Let Me"
011717-torpit,13,"Fa’rhide Whyte",,"Up & Down"
011717-torpit,14,"Sons of Funk",,"Guitar Cry"
011717-torpit,15,"Danny Boy",,"If U Don't Mind"
011717-torpit,16,OutKast,"Sleepy Brown; Big Rube","Stankonia (Stanklove)"
011717-torpit,17,Jodeci,,Feenin'
011717-torpit,18,"Dino Conner",Teddy,"Ain't No Fun - From ""Original Gangstas"""
011717-torpit,19,"Ice Cube","Das EFX","Check Yo Self (Remix)"
011717-torpit,20,"Scott Schreer; Michael Whalen",,"Riverside Drive"
011717-torpit,21,"Ryan Farish",,"Along the Way"
011717-torpit,22,"Raheem DeVaughn",,B.O.B.
011717-torpit,23,"Rae Sremmurd","Gucci Mane","Black Beatles"
011717-torpit,24,"Danny Boy","Roger Troutman","Between Me and You"
011717-torpit,25,"Kevin Gates",,"2 Phones"
011717-torpit,26,"Lil Uzi Vert",,"Money Longer"
011717-torpit,27,"Chris Brown",Ludacris,"Wet the Bed"
011717-torpit,28,"Mary J. Blige",K-Ci,"I Don't Want to Do Anything"
011717-torpit,29,"Rayven Justice","Young Greatness","Between Your Thighs"
011717-torpit,30,"Yo Gotti",,"Down In The DM"
011717-torpit,31,Rihanna,,"Kiss It Better"
011717-torpit,32,"Danny Boy",,"Break U Off"
011717-torpit,33,"Ro James",,Permission
011717-torpit,34,"Janet Jackson",,"Dammn Baby"
011717-torpit,35,"The Weeknd","Daft Punk",Starboy
011717-torpit,36,"Aaron Hall",,"Don't Be Afraid"
011717-torpit,37,"Rich Gang","Young Thug; Rich Homie Quan",Lifestyle
011717-torpit,38,Khalil,,Simple
011717-torpit,39,Lloyd,,Tru
011717-torpit,40,"Pat$ajak & Hitla'; Lil' Ant da Kid",,"Take It Slow"
