"Chart ID",Position,Artist,Featured,"Song Title"
,1,"PNAU; Empire of the Sun",,AEIOU
,2,Joji,,"Glimpse of Us"
,3,"Lufthaus; Robbie Williams","Sophie Ellis-Bextor",Immortal
,4,Slowdive,,kisses
,5,"Felix Jaehn",,"Still Fall"
,6,"Alan Walker; Daya",,"Heart over Mind"
,7,"Mike Williams; Robbie Mendez",,"Blessed (Lost & Found)"
,8,"Frank Walker; Trivecta",,"Good In Goodbye"
,9,"Calum Scott",,Lighthouse
,10,"Martin Garrix; Third Party","Oaks; Declan J Donovan","Carry You"
,11,"Maddix; The Rocketman",,"90s Bitch"
,12,"AFROJACK; Black V Neck","Muni Long","Day N Night"
,13,"Don Diablo; Lucky Luke",,"WTF R U!?"
,14,"The Kid LAROI",,BLEED
,15,"ATB; Nu Aspect",Orem,Run
,16,"Alok; The Chainsmokers","Mae Stephens",Jungle
,17,Kygo,,Freeze
,18,"Jonas Blue; Sam Feldt; Endless Summer; Sadie Rose Van",,"Rest Of My Life"
,19,"Loud Luxury",charlieonnafriday,"Young & Foolish"
,20,"Моя Мишель",,"Ветер меняет направление"
,21,"Oliver Heldens; Ian Asher; Sérgio Mendes",,"Mas Que Nada"
,22,"Cheat Codes; Sam Feldt",,"You Don't Even Know Me"
,23,"Dimitri Vegas & Like Mike; Tiësto; Dido; W&W",,"Thank You (Not So Bad)"
,24,"Lost Frequencies; Bastille",,"Head Down"
,25,"Chase & Status; Hedex",ArrDee,"Liquor & Cigarettes"
,26,Dropgun,Nevve,Drought
,27,"Oliver Heldens; DJs from Mars","JD Davis","Blue Monday"
,28,"Mau P",,"Dress Code"
,29,Tiësto,"21 Savage; BIA",BOTH
,30,"Oliver Heldens",,"Disco Voyager"
