"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Alan Walker",,Faded
,2,"Fifth Harmony","Ty Dolla $ign","Work from Home"
,3,Sigala,"Imani Williams; DJ Fresh","Say You Do"
,4,Sia,"Sean Paul","Cheap Thrills (Remix)"
,5,Galantis,,"In My Head"
,6,Rihanna,Drake,Work
,7,"Zara Larsson",,"Lush Life"
,8,"Tinie Tempah","Zara Larsson","Girls Like"
,9,"Mike Posner",,"I Took A Pill In Ibiza (Seeb Remix)"
,10,AlunaGeorge,Popcaan,"I'm in Control"
,11,"MK; Becky Hill",,"Piece Of Me"
,12,Flume,KAI,"Never Be Like You"
,13,"Jorja Smith",,"Blue Lights"
,14,Rationale,,"Something for Nothing"
,15,"Lana Del Rey",,Freak
,16,Adele,,Hello
,17,Adele,,"When We Were Young"
,18,"Ariana Grande",,"Dangerous Woman"
,19,"Blonde; Craig David",,"Nothing Like This"
,20,"Lukas Graham",,"7 Years"
,21,Coldplay,,"Hymn for the Weekend"
,22,"G-Eazy; Bebe Rexha",,"Me, Myself & I"
,23,"Katy B; Craig David; Major Lazer",,"Who Am I"
,24,"Selena Gomez",,"Hands to Myself"
,25,"Craig David; Big Narstie",,"When The Bassline Drops"
,26,"Kanye West",,"Ultralight Beam"
,27,CHVRCHES,,"Clearest Blue"
,28,Beyoncé,,Formation
,29,"Kanye West",,Wolves
,30,"Raleigh Ritchie",Stormzy,"Keep It Simple"
,31,"Little Mix","Jason Derulo","Secret Love Song"
,32,"Years & Years","Tove Lo",Desire
,33,"Major Lazer","Nyla; Fuse ODG","Light It Up (Remix)"
,34,Sigma,,Stay
,35,WSTRN,,In2
,36,Rihanna,,"Needed Me"
,37,"Bishop Briggs",,"Wild Horses"
,38,"Alessia Cara",,Here
,39,"99 Souls","Destiny's Child; Brandy","The Girl Is Mine"
,40,"Justin Bieber",,Sorry
