"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,mirrorball
,2,"Phoebe Bridgers",,"I Know the End"
,3,"Taylor Swift",,"this is me trying"
,4,"Taylor Swift","Bon Iver",exile
,5,"Morgan Wallen",,"More Than My Hometown"
,6,"Joji; Diplo",,Daylight
,7,"Machine Gun Kelly",,"concert for aliens"
,8,"Taylor Swift",,"my tears ricochet"
,9,"Taylor Swift",,cardigan
,10,SahBabii,Joji,"Gates to the Sun"
,11,"Morgan Wallen",,"7 Summers"
,12,"Phoebe Bridgers",,Kyoto
,13,Joji,,"Gimme Love"
,14,"Marshmello; Demi Lovato",,"OK Not to Be OK"
,15,"Machine Gun Kelly",,"bloody valentine"
,16,"Chaos Chaos",,"Many Roads"
,17,Drake,"Lil Durk","Laugh Now Cry Later"
,18,"Charli XCX",,detonate
,19,Gorillaz,"Peter Hook; Georgia",Aries
,20,"Cardi B","Megan Thee Stallion",WAP
,21,"Taylor Swift",,august
,22,"Kotomi; Ryan Elder",,"Don't Look Back"
,23,Poppy,,"Don't Go Outside"
,24,"Kane Brown; Swae Lee; Khalid",,"Be Like That"
,25,"Florence + the Machine",,"Light of Love"
,26,"Taylor Swift",,hoax
,27,"Chaos Chaos",,"Capital T"
,28,"Juice WRLD",,Righteous
,29,"Charli XCX",,enemy
,30,"Charli XCX",,claws
