"Chart ID",Position,Artist,Featured,"Song Title"
011218-ari,1,"Alec Benjamin",,"Let Me Down Slowly"
011218-ari,2,"DJ Snake","Selena Gomez; Ozuna; Cardi B","Taki Taki"
011218-ari,3,Lauv,"Julia Michaels","There's No Way"
011218-ari,4,"Avril Lavigne",,"Head Above Water"
011218-ari,5,Lauv,,"I Like Me Better"
011218-ari,6,"Lady Gaga; Bradley Cooper",,Shallow
011218-ari,7,"Jonas Blue; Liam Payne; Lennon Stella",,Polaroid
011218-ari,8,"Alec Benjamin",,"If We Have Each Other"
011218-ari,9,"Alec Benjamin",,"Outrunning Karma"
011218-ari,10,"Mikolas Josef",,"Me Gusta"
011218-ari,11,Lauv,,Superhero
011218-ari,12,"Ariana Grande",,"thank u, next"
011218-ari,13,"Rita Ora",,"Let You Love Me"
011218-ari,14,"George Ezra",,"Hold My Girl"
011218-ari,15,"Alec Benjamin",,1994
011218-ari,16,"Liam Payne","French Montana","First Time"
011218-ari,17,"Kelly Clarkson",,"Never Enough"
011218-ari,18,"George Ezra",,Shotgun
011218-ari,19,"Sabrina Carpenter",,"Bad Time"
011218-ari,20,"5 Seconds of Summer",,Youngblood
011218-ari,21,"5 Seconds of Summer",,Valentine
011218-ari,22,"Alec Benjamin",,"Death of a Hero"
011218-ari,23,"Nick Jonas; Robin Schulz",,"Right Now"
011218-ari,24,P!nk,,"A Million Dreams"
011218-ari,25,"Sabrina Carpenter",,"Sue Me"
011218-ari,26,"Lady Gaga",,"Always Remember Us This Way"
011218-ari,27,Halsey,,"Without Me"
011218-ari,28,"Lauren Jauregui",,Expectations
011218-ari,29,OneRepublic,,Connection
011218-ari,30,Cheryl,,"Love Made Me Do It"
011218-ari,31,"Sabrina Carpenter",,Paris
011218-ari,32,"Marshmello; Bastille",,Happier
011218-ari,33,Eminem,,Fall
011218-ari,34,"Post Malone",,"Better Now"
011218-ari,35,"Cher Lloyd",,"None of My Business"
011218-ari,36,"Shawn Mendes",,"Lost In Japan"
011218-ari,37,"Shawn Mendes",,Nervous
011218-ari,38,Eminem,"Joyner Lucas","Lucky You"
011218-ari,39,"Lady Gaga",,"Is That Alright?"
011218-ari,40,"Zara Larsson",,"Ruin My Life"
011218-ari,41,ZAYN,"Nicki Minaj","No Candle No Light"
011218-ari,42,"James Arthur; Anne-Marie",,"Rewrite the Stars"
011218-ari,43,"Little Mix","Nicki Minaj","Woman Like Me"
011218-ari,44,"Imagine Dragons",,"Bad Liar"
011218-ari,45,"James Arthur",,"Empty Space"
011218-ari,46,"The Chainsmokers",,"Beach House"
011218-ari,47,"Ellie Goulding; Diplo","Swae Lee","Close to Me"
011218-ari,48,"Twenty One Pilots",,Jumpsuit
011218-ari,49,"Imagine Dragons",,Machine
011218-ari,50,"Gabbie Hanna",,Monster
