"Chart ID",Position,Artist,Featured,"Song Title"
,1,IZ*ONE,,"Secret Story of the Swan"
,2,ASTRO,,Knock
,3,NU'EST,,"I'm In Trouble"
,4,"OH MY GIRL",,Nonstop
,5,Apink,,Dumhdurum
,6,Lauv,BTS,Who
,7,"Golden Child",,"ONE (Lucid Dream)"
,8,"TOMORROW X TOGETHER",,PUMA
,9,"David Archuleta",,"OK, All Right"
,10,VICTON,,Mayday
,11,APRIL,,LALALILALA
,12,TAEYEON,,HAPPY
,13,"Johnny Orlando",,"See You"
,14,N.Flying,,"Oh really."
,15,ONEUS,,"Come Back Home"
,16,WJSN,,Butterfly
,17,"Kim Wooseok",,"Red Moon"
,18,IU,SUGA,eight
,19,GOT7,,"NOT BY THE MOON"
,20,"Stray Kids",,"God's Menu"
,21,"THE BOYZ",,CHECKMATE
,22,"MONSTA X",,Fantasia
,23,"THE BOYZ",,REVEAL
,24,"Agust D",,Daechwita
,25,SEVENTEEN,,"Left & Right"
,26,TWICE,,"MORE & MORE"
,27,"CHUNG HA",,"Stay Tonight"
,28,"Weki Meki",,OOPSY
,29,"Park Jihoon",,Wing
,30,BLACKPINK,,"How You Like That"
