"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Guano Apes",,"Open Your Eyes"
,2,"The Koreatown Oddity",,"Weed in LA"
,3,"Daft Punk","Todd Edwards","Face to Face"
,4,Vundabar,,"Alien Blues"
,5,DethTech,,"the joke isnt funny when ur the punchline"
,6,"Glass Animals",,"Pork Soda"
,7,"Key Glock",,Dirt
,8,"ScHoolboy Q","Vince Staples","Ride Out"
,9,Static-X,,"Push It"
,10,"Zion & Lennox","Daddy Yankee","Yo Voy"
,11,"Baby Keem; Kendrick Lamar",,"The Hillbillies"
,12,"Jane Remover",Kmoe,Homeswitcher
,13,"Lil B",,"T-Shirts Buddens"
,14,"Young Thug",,"Gangster Shit"
,15,brakence,,"venus fly trap"
,16,"Citizen Cope",,107°
,17,"Daft Punk","Julian Casablancas; The Voidz","Infinity Repeating (2013 Demo)"
,18,"Gang Starr",,"Moment Of Truth"
,19,JPEGMAFIA,,"HAZARD DUTY PAY!"
,20,"JPEGMAFIA; Danny Brown",,"Shut Yo Bitch Ass Up / Muddy Waters"
,21,kanii,"Riovaz; Nimstarr","Heart Racing"
,22,Millencolin,,"No Cigar"
,23,"The Pillows",,"LAST DINOSAUR"
,24,"Troy Javelona",,"Go Away"
,25,"100 gecs",,757
,26,"100 gecs",,"Dumbest Girl Alive"
,27,"Analog Balaton",,0112
,28,Aries,,"SNAKE EYES"
,29,Babyfather,,Skywalker
,30,"Basement Jaxx",,"Where's Your Head At"
