"Chart ID",Position,Artist,Featured,"Song Title"
12162023-smazongoto2020,1,"Jack Harlow",,"Lovin On Me"
12162023-smazongoto2020,2,Drake,"J. Cole","First Person Shooter"
12162023-smazongoto2020,3,"Mariah Carey",,"All I Want for Christmas Is You"
12162023-smazongoto2020,4,"Tate McRae",,greedy
12162023-smazongoto2020,5,Wham!,,"Last Christmas"
12162023-smazongoto2020,6,"Taylor Swift",,"Cruel Summer"
12162023-smazongoto2020,7,SZA,,Snooze
12162023-smazongoto2020,8,"Doja Cat",,"Agora Hills"
12162023-smazongoto2020,9,"Brenda Lee",,"Rockin' Around the Christmas Tree"
12162023-smazongoto2020,10,Tyla,,Water
12162023-smazongoto2020,11,"Doja Cat",,"Paint The Town Red"
12162023-smazongoto2020,12,"Nicki Minaj",Drake,Needle
12162023-smazongoto2020,13,"Andy Williams",,"It's The Most Wonderful Time Of The Year"
12162023-smazongoto2020,14,Drake,Yeat,IDGAF
12162023-smazongoto2020,15,"Olivia Rodrigo",,"get him back!"
12162023-smazongoto2020,16,"Ariana Grande",,"Santa Tell Me"
12162023-smazongoto2020,17,Drake,"Sexyy Red; SZA","Rich Baby Daddy"
12162023-smazongoto2020,18,"Kelly Clarkson",,"Underneath the Tree"
12162023-smazongoto2020,19,"Taylor Swift",,"Say Don't Go (Taylor's Version) (From The Vault)"
12162023-smazongoto2020,20,"Travis Scott",Drake,MELTDOWN
12162023-smazongoto2020,21,"Olivia Rodrigo",,vampire
12162023-smazongoto2020,22,"Nicki Minaj","Lil Uzi Vert",Everybody
12162023-smazongoto2020,23,"Mariah Carey",,"Christmas (Baby Please Come Home)"
12162023-smazongoto2020,24,"Justin Bieber",,Mistletoe
12162023-smazongoto2020,25,Gunna,,fukumean
12162023-smazongoto2020,26,"Bobby Helms",,"Jingle Bell Rock"
12162023-smazongoto2020,27,"Nicki Minaj",,"Big Difference"
12162023-smazongoto2020,28,"Perry Como",,"It's Beginning To Look A Lot Like Christmas"
12162023-smazongoto2020,29,"Nicki Minaj",,FTCU
12162023-smazongoto2020,30,"Michael Bublé",,"It's Beginning To Look A Lot Like Christmas"
12162023-smazongoto2020,31,"The Ronettes",,"Sleigh Ride"
12162023-smazongoto2020,32,"Nicki Minaj","J. Cole","Let Me Calm Down"
12162023-smazongoto2020,33,"José Feliciano",,"Feliz Navidad"
12162023-smazongoto2020,34,"Taylor Swift",,"You're Losing Me (From The Vault)"
12162023-smazongoto2020,35,"Nicki Minaj",,"Last Time I Saw You"
12162023-smazongoto2020,36,Drake,SZA,"Slime You Out"
12162023-smazongoto2020,37,"Taylor Swift",,"Style (Taylor's Version)"
12162023-smazongoto2020,38,"Nicki Minaj",,"Are You Gone Already"
12162023-smazongoto2020,39,"Olivia Rodrigo",,"Can't Catch Me Now"
12162023-smazongoto2020,40,Drake,"Lil Yachty","Another Late Night"
12162023-smazongoto2020,41,"Billie Eilish",,"What Was I Made For?"
12162023-smazongoto2020,42,"Olivia Rodrigo",,"bad idea right?"
12162023-smazongoto2020,43,"Tate McRae",,exes
12162023-smazongoto2020,44,"Paul Russell",,"Lil Boo Thang"
12162023-smazongoto2020,45,"Dua Lipa",,Houdini
12162023-smazongoto2020,46,"cassö; RAYE; D-Block Europe",,Prada
12162023-smazongoto2020,47,"Sabrina Carpenter",,Feather
12162023-smazongoto2020,48,Drake,,"You Broke My Heart"
12162023-smazongoto2020,49,"Travis Scott",,"I KNOW ?"
12162023-smazongoto2020,50,"Burna Boy",,"City Boys"
