"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Raven & Kreyn; jeonghyeon","David Taylor","You & I (VIP Mix)"
,2,"John Summit; Parachute Youth",,"Better Than This"
,3,"Promise Land","Danny Dearden","You Turn My Love Around"
,4,"Boys Noize","Jake Shears","All I Want"
,5,MorganJ,"Kate Wild","Ain't Nobody"
,6,"Olivia Rodrigo",,"good 4 u"
,7,"Bougenvilla; Mairee","Nathalie Blue","Bad Option"
,8,"Oliver Heldens; MorganJ",,"Ma Luv"
,9,"Kideko; Saffron Stone",,"The Music"
,10,Basstrologe,,"Somebody To Love (Voost Remix)"
,11,"Calvin Harris","Tom Grennan","By Your Side"
,12,"Vicetone; Lena Leon",,"Somebody Like You"
,13,Kungs,,"Never Going Home"
,14,Flashmob,,Closer
,15,"Alex Preston",,"Love You Better"
,16,Blasterjaxx,RIELL,"Rulers Of The Night (10 Years)"
,17,"KURA; Vedenzo",,"Meant To Be"
,18,"Illyus & Barrientos","Daniel De Bourg","Your Body"
,19,"Martin Ikin; Biscits","Anelisa Lamola","Ready 2 Dance"
,20,"Becky Hill; David Guetta",,Remember
,21,"Dragonette; Sunnery James & Ryan Marciano; Cat Dealers","Bruno Martini","Summer Thing"
,22,"Going Deeper; Chester Young",,Runaways
,23,"Promise Land","Sandy Chambers","Someone Else"
,24,Aspyer,"Karin Park","The Rest Of Your Life"
,25,"Martin Garrix","Bono; The Edge","We Are The People (Martin Garrix Remix)"
,26,"Oliver Heldens","Syd Silvair","Never Look Back"
,27,"Piero Pirupa",,"Everybody's Free (To Feel Good) (Deeper Purpose Remix)"
,28,ARTY,,"One Night Away"
,29,"Julian Jordan; Guy Arthur",,"Let Me Be The One"
,30,CID,"Lizzy Land","Can't Stop Missing You"
