"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Post Malone",,Wow.
,2,"Lady Gaga; Bradley Cooper",,Shallow
,3,"Ariana Grande",,"7 rings"
,4,"Nicki Minaj",,"Good Form"
,5,Logic,,"Keanu Reeves"
,6,"Billie Eilish",,"bury a friend"
,7,"benny blanco; Halsey; Khalid",,Eastside
,8,Halsey,,"Without Me"
,9,"Silk City; Dua Lipa","Diplo; Mark Ronson",Electricity
,10,"Sam Smith; Normani",,"Dancing with a Stranger"
,11,"Post Malone; Swae Lee",,Sunflower
,12,"Billie Eilish",,"when the party's over"
,13,"Ariana Grande",,NASA
,14,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,15,"Cardi B; Bruno Mars",,"Please Me"
,16,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,17,"J. Cole",,"MIDDLE CHILD"
,18,"Ariana Grande",,"thank u, next"
,19,"Ella Mai",,Trip
,20,"Ariana Grande",,needy
,21,"Ava Max",,"Sweet but Psycho"
,22,Kehlani,"Ty Dolla $ign","Nights Like This"
,23,"Ellie Goulding; Diplo","Swae Lee","Close to Me"
,24,"Zara Larsson",,"Ruin My Life"
,25,Khalid,,Better
,26,"Cardi B",,"Money (Cardi B)"
,27,"Lauv; Troye Sivan",,"i'm so tired..."
,28,"Lana Del Rey",,"Mariners Apartment Complex"
,29,"DJ Snake","Selena Gomez; Ozuna; Cardi B","Taki Taki"
,30,Tyga,,Dip
,31,"Gesaffelstein; The Weeknd",,"Lost in the Fire"
,32,Blueface,,Thotiana
,33,"Ella Mai",,"Shot Clock"
,34,"Lana Del Rey",,"hope is a dangerous thing for a woman like me to have – but i have it"
,35,"Kacey Musgraves",,Rainbow
,36,"Juice WRLD",,Robbery
,37,"Ariana Grande",,imagine
,38,"Marshmello; Bastille",,Happier
,39,"Camila Cabello",,Consequences
,40,"City Girls","Cardi B",Twerk
,41,"Alec Benjamin",,"Let Me Down Slowly"
,42,"Khalid; Disclosure",,Talk
,43,"Panic! At The Disco",,"High Hopes"
,44,"Zedd; Katy Perry",,365
,45,"5 Seconds of Summer",,Youngblood
,46,"The Chainsmokers","5 Seconds of Summer","Who Do You Love"
,47,Eminem,"Joyner Lucas","Lucky You"
,48,"Ariana Grande",,"in my head"
,49,"Lauren Daigle",,"You Say"
,50,"Carrie Underwood",,"Love Wins"
