"Chart ID",Position,Artist,Featured,"Song Title"
,1,ROSALÍA,Tokischa,"LA COMBI VERSACE"
,2,Minelli,,MMM
,3,"PEDRO SAMPAIO","MC Pedrinho",DANÇARINA
,4,"Feid; KAROL G",,FRIKI
,5,"Riton; RAYE",,"I Don't Want You"
,6,"Manuel Riva",IRAIDA,"Modern Love"
,7,"Sofi Tukker",,"Original Sin"
,8,"Swedish House Mafia; Sting",,Redlight
,9,"Papi Hans",,Дишам
,10,"Static & Ben El; 24kGoldn",,Bella
,11,Latto,,"Big Energy"
,12,DancingRoom,,"Dancing in Mandela"
,13,"Becky G","KAROL G",MAMIII
,14,"Regard; Years & Years",,Hallucination
,15,ROSALÍA,,"CHICKEN TERIYAKI"
,16,"Sofi Tukker; Mahmut Orhan",,"Forgive Me"
,17,Anitta,,Envolver
,18,Roxen,,UFO
,19,HUGEL,Cumbiafrica,Morenita
,20,"Sorana; David Guetta",,redruM
