"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Fred again..; The Blessed Madonna",,"Marea (we've lost dancing)"
,2,"HUGEL; Stefy De Cicco; Hugo Cantarra","Nikol Apatini","4 to the Floor"
,3,"VIZE; Tokio Hotel",,"White Lies"
,4,"Dom Dolla",,"Pump The Brakes"
,5,"KC Lights","Leo Stannard","Cold Light"
,6,"Purple Disco Machine","Moss Kena; The Knocks",Fireworks
,7,"ATB; Topic; A7S",,"Your Love (9PM)"
,8,twocolors,,Bloodstream
,9,"Majestic; Boney M.",,Rasputin
,10,"The Weeknd",,"Save Your Tears"
,11,"Joel Corry; RAYE; David Guetta",,BED
,12,"Imanbek; Sean Paul; Sofía Reyes",,"Dancing On Dangerous"
,13,"Don Diablo; JLV","John K",Problems
,14,"Robin Schulz; Felix Jaehn",Alida,"One More Time"
,15,"Riton; Nightcrawlers","Mufasa & Hypeman","Friday (Dopamine Re-Edit)"
,16,"Don Diablo",,"Eyes Closed"
,17,"Nathan Evans",,"Wellerman (Sea Shanty) (220 KID & Billen Ted Remix)"
,18,"Twenty One Pilots",,"Shy Away"
,19,"Oliver Heldens",,Zapdos
,20,"Alesso; Armin van Buuren",,"Leave A Little Love"
,21,Ofenbach,Lagique,"Wasted Love"
,22,Alok,Alida,"Love Again"
,23,"Alok; Daniel Blume",,Rapture
,24,Tiësto,,"The Business"
,25,Chael,kaii,"Don't Speak"
,26,MEDUZA,"Dermot Kennedy",Paradise
,27,"Travis Scott; HVME",,"Goosebumps (Remix)"
,28,"Matisse & Sadko","Alex Aris","Heal Me"
,29,York,,"On the Beach (Kryder Remix)"
,30,"Gorgon City",DRAMA,"You've Done Enough"
