"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Maren Morris",,GIRL
,2,"Lauren Daigle",,"You Say"
,3,"Sam Smith; Normani",,"Dancing with a Stranger"
,4,"Dan + Shay",,Tequila
,5,"Ellie Goulding; Diplo","Swae Lee","Close to Me"
,6,"The Chainsmokers","Kelsea Ballerini","This Feeling"
,7,"Kelsea Ballerini",,"Miss Me More"
,8,"Meghan Trainor",,"ALL THE WAYS"
,9,"Lady Gaga; Bradley Cooper",,Shallow
,10,"Dan + Shay",,Speechless
,11,"YUNGBLUD; Halsey","Travis Barker","11 Minutes"
,12,FLETCHER,,Undrunk
,13,"Panic! At The Disco",,"Hey Look Ma, I Made It"
,14,"Ava Max",,"Sweet but Psycho"
,15,"Post Malone; Swae Lee",,Sunflower
,16,Marshmello,CHVRCHES,"Here With Me"
,17,"Imagine Dragons",,"Bad Liar"
,18,"Bebe Rexha",,"Last Hurrah"
,19,"Avril Lavigne","Nicki Minaj","Dumb Blonde"
,20,Kygo,"Valerie Broussard","Think About You"
