"Chart ID",Position,Artist,Featured,"Song Title"
,1,Rihanna,,"Push Up on Me"
,2,"Kim Petras",,"I Don't Want It At All"
,3,"Nicki Minaj",,"Pound the Alarm"
,4,"Pointer Sisters",,"Jump (For My Love)"
,5,Willam,"Alaska Thunderfuck; Courtney Act","American Apparel Ad Girls"
,6,RuPaul,"Peppermint; Sasha Velour; Trinity Taylor; Shea Couleé","Category Is..."
,7,Beyoncé,"Bun B; Slim Thug","Check on It"
,8,"Jody Watley",,"Looking for a New Love"
,9,RuPaul,"Big Freedia","Freaky Money"
,10,"Deborah Cox",,"Nobody's Supposed to Be Here"
,11,"Demi Lovato",,"Give Your Heart a Break"
,12,"Jennifer Lopez",,"First Love"
,13,"Rina Sawayama",,"Ordinary Superstar"
,14,Blondie,,Dreaming
,15,"CeCe Peniston",,Finally
,16,"Diana Ross",,"The Boss"
,17,"Dua Lipa",,IDGAF
,18,RuPaul,"Kennedy Davenport; Shangela; Bebe Zahara Benet; Trixie Mattel","Kitty Girl"
,19,"Taylor Dayne",,"Tell It to My Heart"
,20,"Pointer Sisters",,"I'm So Excited"
,21,"Britney Spears",,Womanizer
,22,"Childish Gambino",,"V. 3005"
,23,"Mariah Carey","Nicki Minaj","Up Out My Face (Remix)"
,24,"Mariah Carey",,"We Belong Together"
,25,Paramore,,"Still Into You"
,26,"Paula Abdul",,"Straight Up"
,27,RuPaul,,Responsitrannity
,28,"Shania Twain",,"Man! I Feel Like A Woman!"
,29,"Trixie Mattel",,"Moving Parts (Acoustic)"
,30,"Whitney Houston",,"So Emotional"
