"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Mike Posner",,"I'm Not Dead Yet"
,2,Nobu,Ramiks,"Als Je Huilt"
,3,"Henry Moodie",,"you were there for me"
,4,Nobu,,Stop
,5,Nobu,,"Jij Wel"
,6,"Armani White",,"BILLIE EILISH."
,7,"Rosa Linn; Duncan Laurence",,"WDIA (Would Do It Again)"
,8,"Cat Burns",,"People Pleaser"
,9,"Zach Hood",,"lonely isn't the word for this"
,10,"Duncan Laurence",,"Electric Life"
,11,Antoon,,"Klop Klop"
,12,Antoon,Big2,Bodyguard
,13,"Post Malone","Fleet Foxes","Love/Hate Letter To Alcohol"
,14,"S Club",,"Bring It All Back"
,15,"All Time Low",,Sleepwalking
,16,"Bizarrap; Quevedo",,"Quevedo: Bzrp Music Sessions, Vol. 52"
,17,"Post Malone",,"Motley Crew"
,18,Goldband,,Noodgeval
,19,"Gryffin; Tinashe",,Scandalous
,20,"Dean Lewis",,"How Do I Say Goodbye"
