"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kristinia DeBarge",,Goodbye
,2,"Kenny Chesney",,"Out Last Night"
,3,"Flo Rida","Wynter Gordon",Sugar
,4,Shinedown,,"Second Chance"
,5,P!nk,,"Please Don't Leave Me"
,6,Eminem,,Beautiful
,7,Beyoncé,,Halo
,8,"Lady A",,"I Run to You"
,9,Eminem,,"We Made You"
,10,"Kings of Leon",,"Use Somebody"
,11,"Kelly Clarkson",,"I Do Not Hook Up"
,12,"Lady Gaga",,LoveGame
,13,"Black Eyed Peas",,"Boom Boom Pow"
,14,"Keith Urban",,"Only You Can Love Me This Way"
,15,3OH!3,,"Don't Trust Me"
,16,"Keri Hilson","Kanye West; Ne-Yo","Knock You Down"
,17,"Katy Perry",,"Waking Up in Vegas"
,18,"Lady Gaga",,"Eh, Eh (Nothing Else I Can Say)"
,19,"Carolina Liar",,"Show Me What I'm Looking For"
,20,"Black Eyed Peas",,"I Gotta Feeling"
,21,"The Fray",,"Never Say Never"
,22,"The Veronicas",,"Take Me on the Floor"
,23,"Rascal Flatts",,"Here Comes Goodbye"
,24,"Sean Kingston",,"Fire Burning"
,25,Daughtry,,"No Surprise"
,26,"Rob Thomas",,"Her Diamonds"
,27,"Keith Urban",,"Kiss A Girl"
,28,"Britney Spears",,"If U Seek Amy"
,29,"Green Day",,"Know Your Enemy"
,30,Jeremih,,"Birthday Sex"
,31,"Jordin Sparks",,Battlefield
,32,"Kelly Clarkson",,"My Life Would Suck Without You"
,33,"Bon Iver",,"Blood Bank"
,34,"Chrisette Michele",,"Epiphany (I'm Leaving)"
,35,"Linkin Park",,"New Divide"
,36,"Cobra Starship","Leighton Meester","Good Girls Go Bad"
,37,U2,,"Get on Your Boots"
,38,"Calvin Harris",,"I'm Not Alone"
,39,"Zac Brown Band",,"Whatever It Is"
,40,Pitbull,,"I Know You Want Me (Calle Ocho)"
,41,U2,,Magnificent
,42,"Britney Spears",,Circus
,43,"Miley Cyrus",,"The Climb"
,44,"Lady Gaga","Colby O'Donis","Just Dance"
,45,"The All-American Rejects",,"The Wind Blows"
,46,"George Strait",,"Living for the Night"
,47,"David Guetta","Kelly Rowland","When Love Takes Over"
,48,"Darius Rucker",,Alright
,49,"Utada Hikaru",,"Come Back To Me"
,50,"Kid Cudi",,"Day 'N' Nite"
