"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Iggy Azalea; Alice Chater",,Lola
,2,"Pabllo Vittar; Psirico",,Parabéns
,3,BLACKPINK,,"Kill This Love"
,4,"Dua Lipa",,"Don't Start Now"
,5,Kesha,"Big Freedia","Raising Hell"
,6,Tinashe,"Ms Banks","Die a Little Bit"
,7,"Wanessa Camargo",,"Shine It On"
,8,"Alice Chater",,Tonight
,9,"Ariana Grande",,"thank u, next"
,10,Grimes,,"Kill V. Maim"
,11,"KAROL G; Nicki Minaj",,Tusa
,12,"Kim Petras",,"Personal Hell"
,13,"Lady Gaga",,Applause
,14,"Little Mix",,"Bounce Back"
,15,Lizzo,,Juice
,16,Lizzo,,"Like a Girl"
,17,Lizzo,,"Truth Hurts"
,18,MOMOLAND,,"BBoom BBoom"
,19,"Pabllo Vittar",,"Amor de Que"
,20,"Sabrina Carpenter",,"Looking at Me"
,21,"Alice Chater",,"Heartbreak Hotel"
,22,Anahí,,"Para Qué"
,23,"Ariana Grande",,"7 rings"
,24,"Ariana Grande; Social House",,boyfriend
,25,"Ariana Grande",,"God is a woman"
,26,"Ashley O",,"On a Roll"
,27,"Ashley Tisdale",,"Crank It Up"
,28,"Billie Eilish",,"bad guy"
,29,"Charli XCX","Big Freedia; CupcakKe; Brooke Candy; Pabllo Vittar","Shake It"
,30,"Katy Perry",,"Harleys in Hawaii"
,31,"Kim Petras",,Icy
,32,"Kim Petras",,"There Will Be Blood"
,33,"Lady Gaga",,"John Wayne"
,34,"Lady Gaga","Colby O'Donis","Just Dance"
,35,"Lady Gaga",,Monster
,36,"Pabllo Vittar; Charli XCX",,"Flash Pose"
,37,"Pabllo Vittar",,"Ponte Perra"
,38,RBD,,"Tras de Mí"
,39,(G)I-DLE,,LION
,40,"Aja; Alexis Michelle; Peppermint & Sasha Velour","DJ Mitch Ferrino",C.L.A.T.
,41,"Alice Chater",,"Wonderland (My Name is Alice)"
,42,Anahí,Wisin,Rumba
,43,Anitta,Maluma,"Sim Ou Não"
,44,"Ariana Grande",,"bad idea"
,45,Anahí,"Zuzuka Poderosa","Boom Cha"
,46,"Ariana Grande",Zedd,"Break Free"
,47,"Ava Max",,Torn
,48,"Iggy Azalea",,Started
,49,"Foster the People",,"Pumped Up Kicks"
,50,Lizzo,,"Good as Hell"
