"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"All Too Well (10 Minute Version) (Taylor's Version) (From The Vault)"
,2,"Charli XCX","Christine and the Queens; Caroline Polachek","New Shapes"
,3,"Kim Petras",,Coconuts
,4,Foxes,,"Dance Magic"
,5,"Taylor Swift",,"Forever Winter (Taylor's Version) (From The Vault)"
,6,Foxes,,"Sky Love"
,7,"Little Simz","Cleo Sol",Woman
,8,"Billie Eilish",,"Happier Than Ever"
,9,"Magdalena Bay",,"The Beginning"
,10,"Mariah Carey",,"All I Want for Christmas Is You"
,11,"Magdalena Bay",,"Hysterical Us"
,12,bbno$,"Rebecca Black",yoga
,13,TWICE,,Doughnut
,14,YUKIKA,,"Loving You"
,15,"Magdalena Bay",,"Secrets (Your Fire)"
,16,MUNA,"Phoebe Bridgers","Silk Chiffon"
,17,"Taylor Swift","Chris Stapleton","I Bet You Think About Me (Taylor's Version) (From The Vault)"
,18,"Kelly Clarkson",,"Underneath the Tree"
,19,"Magdalena Bay",,"You Lose!"
,20,"Allie X",,"Limited Love"
,21,Mitski,,"Heat Lightning"
,22,"Kylie Minogue; Jessie Ware",,"Kiss of Life"
,23,"Lady Gaga; Rina Sawayama; Clarence Clarity",,"Free Woman (Rina Sawayama & Clarence Clarity Remix)"
,24,"Charli XCX",,"Good Ones"
,25,"Kylie Minogue; Gloria Gaynor",,"Can't Stop Writing Songs About You"
