"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Megan Thee Stallion",,Body
,2,TWICE,,"CRY FOR ME"
,3,"Megan Thee Stallion",DaBaby,"Cry Baby"
,4,"Megan Thee Stallion","City Girls","Do It on the Tip"
,5,"Ariana Grande",,pov
,6,"Megan Thee Stallion","Young Thug","Don't Stop"
,7,"Ariana Grande; Doja Cat",,motive
,8,"Paul McCartney",,"Wonderful Christmastime"
,9,"Janet Jackson",,"Love Will Never Do (Without You)"
,10,"Megan Thee Stallion","Lil Durk",Movie
,11,"Megan Thee Stallion",,"Sugar Baby"
,12,"Janet Jackson",,"When I Think of You"
,13,"Megan Thee Stallion",SZA,"Freaky Girls"
,14,"Megan Thee Stallion","Big Sean; 2 Chainz","Go Crazy"
,15,TWICE,,"UP NO MORE"
,16,"Janet Jackson",,"What Have You Done for Me Lately?"
,17,"Doja Cat","Gucci Mane","Like That"
,18,"Janet Jackson",,Nasty
,19,"Janet Jackson",,"He Doesn't Know I'm Alive"
,20,"Megan Thee Stallion",,Outside
,21,Latto,,"Look Back At It"
,22,"Mariah Carey",,"All I Want for Christmas Is You"
,23,"Mariah Carey",,"Here We Go Around Again - 1990"
,24,TWICE,,"I CAN'T STOP ME"
,25,"Janet Jackson",,Nasty
,26,"Doja Cat",Konshens,"Wine Pon You"
,27,"Ariana Grande",,34+35
,28,"Christian Leave",,"No Use"
,29,"Ariana Grande",,obvious
,30,"Moneybagg Yo","City Girls; DaBaby","Said Sum (Remix)"
,31,LOONA,,"Voice (목소리)"
,32,"Ariana Grande",,"west side"
,33,"Megan Thee Stallion",,"What's New"
,34,"Jhené Aiko",H.E.R.,B.S.
,35,"Christian Leave",,Bedache
,36,"Mariah Carey",,"Didn't Mean To Turn You On"
,37,"Mariah Carey",,"Everything Fades Away - 1993"
,38,IZ*ONE,,FIESTA
,39,"City Girls","Lil Baby","Flewed Out"
,40,Brandy,,"Full Moon"
