"Chart ID",Position,Artist,Featured,"Song Title"
V30-2024-03-21,1,"Kanye West; Ty Dolla $ign","Rich The Kid; Playboi Carti",CARNIVAL
V30-2024-03-21,2,"Benson Boone",,"Beautiful Things"
V30-2024-03-21,3,"Teddy Swims",,"Lose Control"
V30-2024-03-21,4,"Zach Bryan","Kacey Musgraves","I Remember Everything"
V30-2024-03-21,5,Djo,,"End of Beginning"
V30-2024-03-21,6,"Jack Harlow",,"Lovin On Me"
V30-2024-03-21,7,"4batz; Drake",,"act ii: date @ 8 (remix)"
V30-2024-03-21,8,SZA,,Saturn
V30-2024-03-21,9,"Bryson Tiller",,"Whatever She Wants"
V30-2024-03-21,10,Beyoncé,,"TEXAS HOLD 'EM"
V30-2024-03-21,11,"21 Savage",,redrum
V30-2024-03-21,12,"Noah Kahan",,"Stick Season"
V30-2024-03-21,13,"Flo Milli",,"Never Lose Me"
V30-2024-03-21,14,"Ariana Grande",,"we can't be friends (wait for your love)"
V30-2024-03-21,15,"Tate McRae",,greedy
V30-2024-03-21,16,GloRilla,,"Yeah Glo!"
V30-2024-03-21,17,"Jessie Murph","Jelly Roll","Wild Ones"
V30-2024-03-21,18,"Morgan Wallen",,"Last Night"
V30-2024-03-21,19,Xavi,,"La Diabla"
V30-2024-03-21,20,"Muni Long",,"Made For Me"
V30-2024-03-21,21,"Taylor Swift",,"Cruel Summer"
V30-2024-03-21,22,"Ariana Grande",,"yes, and?"
V30-2024-03-21,23,"Morgan Wallen",,"Thinkin' Bout Me"
V30-2024-03-21,24,"Travis Scott","Playboi Carti",FE!N
V30-2024-03-21,25,"Luke Combs",,"Where The Wild Things Are"
V30-2024-03-21,26,"Bossman Dlow",,"Get In With Me"
V30-2024-03-21,27,Tyla,,Water
V30-2024-03-21,28,"Doja Cat",,"Agora Hills"
V30-2024-03-21,29,Drake,"Sexyy Red; SZA","Rich Baby Daddy"
V30-2024-03-21,30,"Morgan Wallen","Eric Church","Man Made A Bar"
