"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Royal Blood",,"Out Of The Black"
,2,CHVRCHES,,Recover
,3,"Linkin Park",Rakim,"Guilty All The Same"
,4,"Vampire Weekend",,Step
,5,Foxes,,"Let Go for Tonight"
,6,TR/ST,,"Rescue, Mister"
,7,"Queens of the Stone Age",,"Smooth Sailing"
,8,"The Dillinger Escape Plan",,"Happiness Is A Smile"
,9,"Kings of Leon",,"Wait for Me"
,10,"Arctic Monkeys",,"Why'd You Only Call Me When You're High?"
,11,KONGOS,,"Come with Me Now"
,12,"Nothing More",,"This Is The Time (Ballast)"
,13,Bleachers,,"I Wanna Get Better"
,14,"Alter Bridge",,"Cry of Achilles"
,15,"Foster the People",,"Best Friend"
,16,"The Black Keys",,Fever
,17,tUnE-yArDs,,"Water Fountain"
,18,"Young The Giant",,"Mind Over Matter"
,19,BROODS,,Bridges
,20,"Big Data",Joywave,Dangerous
,21,Bastille,,"Bad Blood"
,22,"John Legend",,"All of Me"
,23,Mastodon,,"High Road"
,24,"Jack White",,Lazaretto
,25,Coldplay,,Magic
,26,"The Wonder Years",,"Dismantling Summer"
,27,"Linkin Park",,"Until It's Gone"
,28,"Arcade Fire",,"We Exist"
,29,"Ellie Goulding",,"Goodness Gracious"
,30,Chevelle,,"Take Out the Gunman"
,31,MAGIC!,,Rude
,32,Coldplay,,"A Sky Full of Stars"
,33,Chromeo,,"Jealous (I Ain't With It)"
,34,"Thirty Seconds to Mars",,"Do or Die"
,35,OneRepublic,,"Love Runs Out"
,36,"Foster the People",,"Coming of Age"
,37,"✝✝✝ (Crosses)",,"The Epilogue"
,38,"Pearl Jam",,"Lightning Bolt"
,39,"Killswitch Engage",,Always
,40,"Neon Trees",,"Sleeping With A Friend"
