"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,"Love Again"
,2,Syence,Ruuth,"a little bit bored"
,3,"Zara Larsson",,"All the Time"
,4,Coldplay,,"Higher Power"
,5,"Dua Lipa",DaBaby,"Levitating (Remix)"
,6,"Olivia Rodrigo",,"good 4 u"
,7,"Regard; Troye Sivan; Tate McRae",,You
,8,RAYE,,"Call On Me"
,9,Coldplay,,"True Love"
,10,"ILLENIUM; Jon Bellion",,"Good Things Fall Apart"
,11,Coldplay,,"A Sky Full of Stars"
,12,"San Holo","American Football","thoughts and chemicals"
,13,Coldplay,"Tove Lo",Fun
,14,"Joji; Diplo",,Daylight
,15,"Dua Lipa",JID,"Not My Problem"
,16,"ILLENIUM; Matt Maeson",,"Heavenly Side"
,17,"Jeremy Zucker",,18
,18,Joji,,"Like You Do"
,19,"San Holo",Weezer,"wheels up"
,20,"Zara Larsson",,"Last Summer"
,21,"Felix Cartal; Sophie Simmons",,Mine
,22,"Zara Larsson",,"Ruin My Life"
,23,"Olivia Rodrigo",,"drivers license"
,24,"Taylor Swift",,"Cruel Summer"
,25,"Olivia Rodrigo",,happier
,26,Joji,"Lil Yachty","Pretty Boy"
,27,"Olivia Rodrigo",,traitor
,28,Coldplay,,"All Your Friends"
,29,"Ariana Grande",,34+35
,30,"Charli XCX",,anthems
,31,"Selena Gomez","A$AP Rocky","Good for You"
,32,Haywood,,Backbeat
,33,Mabel,,"Let Them Know"
,34,Angèle,,"Ta reine"
,35,"Ava Max",,"EveryTime I Cry"
,36,"Taylor Swift",,Style
,37,Coldplay,,"Every Teardrop Is a Waterfall"
,38,"Ariana Grande",,Sometimes
,39,"Kelsea Ballerini",,"the way i used to"
,40,"Bebe Rexha",,"I Got Time"
