"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Drake; Chris Brown",,"Not You Too"
,2,Drake,"Playboi Carti","Pain 1993"
,3,"Katy Perry",,"Hackensack - Live"
,4,"Megan Thee Stallion",Beyoncé,"Savage (Remix)"
,5,Drake,,"Time Flies"
,6,"NCT DREAM",,Ridin'
,7,"Doja Cat","Nicki Minaj","Say So (Remix)"
,8,"NCT DREAM",,"Love Again"
,9,Drake,,"Deep Pockets"
,10,Drake,,"From Florida With Love"
,11,Drake,,"When To Say When"
,12,KANGDANIEL,,2U
,13,"Rina Sawayama",,"Fuck This World (Interlude)"
,14,Drake,,Landed
,15,"Selena Gomez",,Souvenir
,16,Drake,,War
,17,Drake,Giveon,"Chicago Freestyle"
,18,"Mac Miller",,Woods
,19,"Aaron May",,"In Love"
,20,"Jessie Ware",,Spotlight
