"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Frank Ocean",,Nights
,2,"Frank Ocean",,"White Ferrari"
,3,D'Angelo,,"Send It On"
,4,"The Weeknd","Daft Punk",Starboy
,5,"Frank Ocean",,Nikes
,6,D'Angelo,,"Untitled (How Does It Feel)"
,7,"Frank Ocean",,Solo
,8,Sampha,,"Timmy's Prayer"
,9,"et aliae",D∆WN,Sober
,10,D'Angelo,"Method Man; Redman","Left and Right"
,11,"Glass Animals",,Gooey
,12,"Frank Ocean",,"Self Control"
,13,B.o.B,"Marko Penn","Roll Up"
,14,"Frank Ocean",,"Solo (Reprise)"
,15,"Frank Ocean",,"Pink + White"
,16,dvsn,,Hallucinations
,17,"Johnny Rain",,143
,18,"Bruno Mars",,"24K Magic"
,19,"Frank Ocean","Tyler, The Creator","Futura Free"
,20,"Frank Ocean",,"Skyline To"
