"Chart ID",Position,Artist,Featured,"Song Title"
,1,AMEE,,"Yêu thì yêu không yêu thì yêu"
,2,AMEE,"Ricky Star","Sao Anh Chưa Về Nhà"
,3,"Leo Ku",,"Second Favourite | 第二最愛"
,4,"Phúc Du","Bich Phuong","tu choi nhe nhàng thôi"
,5,N.Flying,,"Oh really."
,6,"JIN (BTS); BTS",,Moon
,7,SEVENTEEN,,"Left & Right"
,8,"Conan Gray",,"Wish You Were Sober"
,9,DAY6,,Zombie
,10,Robinson,,"Watching You"
,11,"Bich Phuong",,"Mot Cú Lua"
,12,"Chi Pu",,"Cung Dàn Vo Dôi"
,13,"Justa Tee","Tiên Tiên","Cần Gì Hơn"
,14,"Conan Gray",,Checkmate
,15,Kiiara,,Bipolar
,16,"Ha Jin",,"We All Lie"
,17,"Selena Gomez",,Souvenir
,18,GAHO,,"Start Over/Start"
,19,"Trong Hieu",,"Ông trời để lạc em ở đây"
,20,"Lady Gaga; Ariana Grande",,"Rain On Me"
,21,Kha,,"Em có nghe"
,22,"TOMORROW X TOGETHER",,"Can't You See Me?"
,23,"Hailee Steinfeld",,"I Love You's"
,24,"TOMORROW X TOGETHER",,DRAMA
,25,"Jang Beom June",,"Your shampoo scent in the flowers"
,26,BLACKPINK,,"How You Like That"
,27,"Johnny Orlando",,"See You"
,28,"Jaylerr; Paris",,"UNEXPECTED (ดี๊ดี)"
,29,"Mido x Falasol",,"Me to You, You to Me"
,30,ONEUS,,"A Song Written Easily"
,31,"OH MY GIRL",,Nonstop
,32,"Chloe x Halle",,"Do It"
,33,Evanescence,,"Wasted On You"
,34,"Cher Lloyd",,Lost
,35,"Harry Styles",,Falling
,36,KANGDANIEL,,2U
,37,Kiên,,"Tập Thể Dục"
,38,"Bich Phuong",traitimtrongvang,"Em Bo Hút Thuoc Chua"
,39,"Xuân Nghi","Kny & Ox The Moron",umakeme
,40,"NCT DREAM",,Ridin'
,41,"Leo Ku","Kim Hee Young","#We are HONGKONG | #香港勁揪"
,42,CIX,,Revival
,43,"The Weeknd",,"In Your Eyes"
,44,"P'Aris x PEARWAH",,"My Ambulance | รักติดไซเรน"
,45,"Carly Rae Jepsen",,"This Love Isn't Crazy"
,46,Foxes,,"Love Not Loving You"
,47,"Camila Cabello",DaBaby,"My Oh My"
,48,"Rita Ora",,"How to Be Lonely"
,49,"Marshmello; Halsey",,"Be Kind"
,50,"Ariana Grande; Justin Bieber",,"Stuck with U"
