"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Weeknd",,"Earned It"
,2,"Wiz Khalifa","Charlie Puth","See You Again"
,3,"Jason Derulo",,"Want to Want Me"
,4,"Ellie Goulding",,"Love Me Like You Do"
,5,"WALK THE MOON",,"Shut Up and Dance"
,6,"Nick Jonas",,Chains
,7,"Tove Lo",,"Talking Body"
,8,"Natalie La Rose",Jeremih,Somebody
,9,"David Guetta","Nicki Minaj; Bebe Rexha; AFROJACK","Hey Mama"
,10,"DJ Snake",AlunaGeorge,"You Know You Like It"
,11,"Ariana Grande",,"One Last Time"
,12,"Fifth Harmony","Kid Ink","Worth It"
,13,"Flo Rida","Sage the Gemini; Lookas",G.D.F.R.
,14,"Taylor Swift",,Style
,15,"Fetty Wap",,"Trap Queen"
,16,"Maroon 5",,Sugar
,17,"Meghan Trainor",,"Dear Future Husband"
,18,Echosmith,,Bright
,19,"Skrillex; Diplo; Jack Ü; Justin Bieber",,"Where Are Ü Now"
,20,"George Ezra",,Budapest
