"Chart ID",Position,Artist,Featured,"Song Title"
032216-torpit,1,"Masami Okui",,"Rinbu~Revolution - From ""Revolutionary Girl Utena"""
032216-torpit,2,"Kevin Gates",,"2 Phones"
032216-torpit,3,Ludacris,"Sleepy Brown","Blueberry Yum Yum"
032216-torpit,4,Jodeci,,Feenin'
032216-torpit,5,"Boosie Badazz","Keyshia Cole; J. Cole","Black Heaven"
032216-torpit,6,"Vassal Benford",,"Blade's Theme"
032216-torpit,7,"Janet Jackson",,"Dammn Baby"
032216-torpit,8,"Al B. Sure!",,"Playing Games"
032216-torpit,9,"Sons of Funk",,"Guitar Cry"
032216-torpit,10,"Sons of Funk",,"Stay For a While"
032216-torpit,11,WCW,,"Four Horsemen Theme"
032216-torpit,12,"Dino Conner",Teddy,"Ain't No Fun - From ""Original Gangstas"""
032216-torpit,13,"The Louisiana Blues Brothas",Rena',"Devil In My Bedroom"
032216-torpit,14,"The Theme Song",Youngblaze,"Fuck This Shit I'm Out"
032216-torpit,15,"Bobby Brown",,"All Day All Night"
032216-torpit,16,"Mary J. Blige",K-Ci,"I Don't Want to Do Anything"
032216-torpit,17,"Bill Champlin",,"In the Heat of the Night"
032216-torpit,18,"Ryan Farish",,"Along the Way"
032216-torpit,19,"Tory Lanez",,"Say It"
032216-torpit,20,Jake&Papa,,"Black Opium"
032216-torpit,21,"Ed Sheeran",,"I See Fire (Kygo Remix)"
032216-torpit,22,Meaku,,"All I See Is You"
032216-torpit,23,"Yasuhiro Nakano; Makoto Mukai",,"Dark Vertigo"
032216-torpit,24,"Janet Jackson","Missy Elliott",BURNITUP!
032216-torpit,25,"Jonathan Merrill",,"Slow Cookin'"
032216-torpit,26,Drake,,"How About Now"
032216-torpit,27,"Rich Homie Quan",,"Flex (Ooh, Ooh, Ooh)"
032216-torpit,28,"James Brown",,"Get Up (I Feel Like Being A) Sex Machine"
032216-torpit,29,T.I.,"Young Thug","About the Money"
032216-torpit,30,Future,,"Fuck Up Some Commas"
032216-torpit,31,Jake&Papa,,"Body on Mine"
032216-torpit,32,Jodeci,,"Come & Talk To Me"
032216-torpit,33,Onyx,,"Da Nex Niguz"
032216-torpit,34,Slick,,"Jive Soul Bro"
032216-torpit,35,"Jackiem Joyner",,"I'm Waiting For You"
032216-torpit,36,"Sons of Funk",,"Inside of You"
032216-torpit,37,"Keith Sweat",,"Good Love"
032216-torpit,38,"Changing Faces",,"Good Thing"
032216-torpit,39,Silk,,"Don't Rush"
032216-torpit,40,Ginuwine,,"Let's Stop Effin' Around"
