"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"Vigilante Shit"
,2,"Taylor Swift",,Karma
,3,"Tove Lo",,Suburbia
,4,Beyoncé,,"CUFF IT"
,5,"Sam Smith; Kim Petras",,Unholy
,6,Beyoncé,,HEATED
,7,"Nicki Minaj",,"Super Freaky Girl"
,8,"Taylor Swift",,Anti-Hero
,9,"Post Malone","Doja Cat","I Like You (A Happier Song)"
,10,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
,11,"Doja Cat",JID,Options
,12,"Gustavo Mioto","Mari Fernandez","Eu Gosto Assim"
,13,"Demi Lovato",,SUBSTANCE
,14,"Post Malone","Future; Halsey","Die For Me"
,15,"Tove Lo",,"2 Die 4"
,16,Beyoncé,,"BREAK MY SOUL"
,17,"Kanye West",,Heartless
,18,"Kate Bush",,"Running Up That Hill (A Deal With God)"
,19,"Mari Fernandez",NATTAN,"Comunicação Falhou"
,20,"Taylor Swift",,"Midnight Rain"
,21,"Nicki Minaj",,Chun-Li
,22,"Shevchenko e Elloco","MC Mari","Xereca de Mel"
,23,"Steve Lacy",,"Bad Habit"
,24,"Taylor Swift",,"Lavender Haze"
,25,"Taylor Swift",,Question...?
,26,Tinashe,Jeremih,X
,27,"Charli XCX",,"Good Ones"
,28,Beyoncé,,"SUMMER RENAISSANCE"
,29,"Ariana Grande","Ty Dolla $ign","safety net"
,30,Beyoncé,,"ALIEN SUPERSTAR"
