"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Niall Horan",,"Slow Hands"
,2,"Steps; Michelle Visage",,"Heartbreak in This City"
,3,Cheryl,,"Fight for This Love"
,4,"Little Mix","Missy Elliott","How Ya Doin'?"
,5,"The Pussycat Dolls",,Sway
,6,"Britney Spears",,Toxic
,7,"Demi Lovato",,"SKIN OF MY TEETH"
,8,"Kate Bush",,"Running Up That Hill (A Deal With God)"
,9,"Ariana Grande",,positions
,10,"Kylie Minogue",,"2 Hearts"
,11,"Harry Styles",,"As It Was"
,12,Cheryl,will.i.am,"3 Words"
,13,"Toni Braxton",,"Unbreak my Heart"
,14,"Nicki Minaj",,"Super Bass"
,15,"Selena Gomez & The Scene",,"Love You Like a Love Song"
,16,Cheryl,,Parachute
,17,"Nicki Minaj",,"Va Va Voom"
,18,"Ariana Grande","Doja Cat; Megan Thee Stallion","34+35 (Remix)"
,19,"Doja Cat",,Vegas
,20,"Camila Cabello",,"Don’t Go Yet"
,21,"The Carters",,APESHIT
,22,Steps,,"Take Me for a Ride"
,23,"Katy Perry",,"Harleys in Hawaii"
,24,FLO,,"Cardboard Box (Studio Vocals)"
,25,"Michael Jackson",,"In The Closet"
,26,"Christina Aguilera",Redman,Dirrty
,27,ZAYN,,"Better (ZAYN)"
,28,duplicate,,"[THIS IS A DUPLICATE] Change your chart entry to I'm Every Woman (130586)"
,29,"Olivia Rodrigo",,traitor
,30,"Girls Aloud",,"Life Got Cold"
,31,"Taylor Swift",,"Tim McGraw"
,32,"Taylor Swift",,Delicate
,33,"Christina Aguilera; Lil' Kim; Mýa; P!nk",,"Lady Marmalade"
,34,"Selena Gomez & The Scene",,"Who Says"
,35,"Niall Horan",,"This Town"
,36,"Whitney Houston",,Fine
,37,"Megan Thee Stallion; Dua Lipa",,"Sweetest Pie"
,38,"Tate McRae",,"she’s all i wanna be (Duplicate)"
,39,"Auli'i Cravalho",,"How Far I'll Go"
,40,"Camila Cabello","Ed Sheeran","Bam Bam"
