"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Billie Eilish",,"Happier Than Ever"
,2,"THE ANXIETY; WILLOW; Tyler Cole",,"Meet Me at Our Spot"
,3,"The Neighbourhood",,"The Beach"
,4,Adele,,"Easy On Me"
,5,"Taylor Swift",,"Wildest Dreams (Taylor's Version)"
,6,"The Neighbourhood",,Unfair
,7,"Gesaffelstein; The Weeknd",,"Lost in the Fire"
,8,Adele,,"When We Were Young"
,9,Jamelia,,Superstar
,10,"Glass Animals",,"Heat Waves"
,11,"Rain Radio; DJ Craig Gorman",,"Talk About"
,12,Lorde,,"Green Light"
,13,Sigala,"John Newman; Nile Rodgers","Give Me Your Love"
,14,"Billie Eilish",,NDA
,15,"Doja Cat",,"Need to Know"
,16,"Bon Iver","St. Vincent",Rosyln
,17,Måneskin,,"I WANNA BE YOUR SLAVE"
,18,"TV Girl",,"Not Allowed"
,19,"Ariana Grande",,"One Last Time"
,20,Jonasu,RANI,"Black Magic"
,21,"Charli XCX",,"Good Ones"
,22,"Riton; Nightcrawlers","Mufasa & Hypeman","Friday (Dopamine Re-Edit)"
,23,Shouse,,"Love Tonight"
,24,"Sophie Ellis-Bextor",,"Murder on the Dancefloor"
,25,"The Neighbourhood",,"Daddy Issues"
,26,"Olivia Rodrigo",,"good 4 u"
,27,Labrinth,,Formula
,28,"girl in red",,"we fell in love in october"
,29,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,30,SZA,,"Good Days"
,31,"Doja Cat",,Woman
,32,Birdy,,"Deep End"
,33,"Azealia Banks","Lazy Jay",212
,34,"Florence + the Machine",,"Shake It Out"
,35,"Regard; Troye Sivan; Tate McRae",,You
,36,"Taylor Swift",,august
,37,"Tom Odell",,"Another Love"
,38,"Lady Gaga",,Alice
,39,"Taylor Swift",,betty
,40,CKay,,"love nwantiti (ah ah ah)"
,41,"Billie Eilish",,"Your Power"
,42,Celeste,,Strange
,43,Superfruit,,GUY.exe
,44,"Sam Smith",,"I'm Not the Only One"
,45,Adele,,Skyfall
,46,"Melanie Martinez",,Soap
,47,"The Neighbourhood",,"Sweater Weather"
,48,Madonna,,"Hung Up"
,49,"Justin Timberlake",,Filthy
,50,"Billie Eilish",,Bored
