"Chart ID",Position,Artist,Featured,"Song Title"
,1,Halsey,,"Now Or Never"
,2,Ängie,,Spun
,3,"Julia Michaels",,Issues
,4,Ängie,,"Housewife Spliffin'"
,5,"Kygo; Selena Gomez",,"It Ain't Me"
,6,"Clean Bandit","Zara Larsson",Symphony
,7,"Bebe Rexha",,Atmosphere
,8,"Tove Lo",,"Don't Talk About It"
,9,"Bebe Rexha",G-Eazy,F.F.F.
,10,"Bebe Rexha",,"I Got You"
,11,Ängie,,"Smoke Weed Eat Pussy"
,12,"Zara Larsson","Ty Dolla $ign","So Good"
,13,"Zara Larsson",,TG4M
,14,"Ariana Grande",Future,Everyday
,15,"Bebe Rexha","Ty Dolla $ign","Bad Bitch"
,16,"Charli XCX",Uffie,Babygirl
,17,"Marian Hill",,Down
,18,"Charli XCX",,Emotional
,19,"Charli XCX",,"Blame It On You"
,20,"Porter Robinson; Madeon",,Shelter
