"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Roddy Ricch",,"The Box"
,2,Eminem,"Juice WRLD",Godzilla
,3,Future,Drake,"Life Is Good"
,4,"Tones and I",,"Dance Monkey"
,5,Stormzy,"Ed Sheeran; Burna Boy","Own It"
,6,"Arizona Zervas",,ROXANNE
,7,"The Weeknd",,"Blinding Lights"
,8,"Lewis Capaldi",,"Before You Go"
,9,DigDat,Aitch,"Ei8ht Mile"
,10,"Dua Lipa",,"Don't Start Now"
,11,"Justin Bieber",,Yummy
,12,Eminem,"Ed Sheeran","Those Kinda Nights"
,13,"Billie Eilish",,"everything i wanted"
,14,"Lewis Capaldi",,"Someone You Loved"
,15,"Harry Styles",,"Adore You"
,16,"MEDUZA; Becky Hill; Goodboys",,"Lose Control"
,17,Eminem,"Young M.A",Unaccommodating
,18,Eminem,,Darkness
,19,"Trevor Daniel",,Falling
,20,Eminem,"Royce Da 5'9""; White Gold","You Gon' Learn"
,21,"Camila Cabello",DaBaby,"My Oh My"
,22,"Selena Gomez",,"Lose You to Love Me"
,23,Regard,,"Ride It"
,24,"Jax Jones; Ella Henderson",,"This Is Real"
,25,"Lewis Capaldi",,Bruises
,26,Eminem,,"In Too Deep"
,27,"Post Malone",,Circles
,28,Halsey,,"You should be sad"
,29,Eminem,"Skylar Grey","Leaving Heaven"
,30,Endor,,"Pump It Up"
,31,"Billie Eilish",,"bad guy"
,32,"Young T & Bugsey","Headie One","Don't Rush"
,33,blackbear,,"hot girl bummer"
,34,"Ed Sheeran","Camila Cabello; Cardi B","South of the Border"
,35,Stormzy,,"Vossi Bop"
,36,"Harry Styles",,"Watermelon Sugar"
,37,Eminem,,"Premonition - Intro"
,38,Stormzy,,"Still Disappointed"
,39,"Maroon 5",,Memories
,40,"Mac Miller",,"Good News"
