"Chart ID",Position,Artist,Featured,"Song Title"
091816-MTHSFONS,1,Seeb,Neev,"Breathe (Dimitri Vangelis & Wyman Remix)"
091816-MTHSFONS,2,"Dimitri Vegas & Like Mike",,"Stay A While"
091816-MTHSFONS,3,"Headhunterz; KSHMR",,Dharma
091816-MTHSFONS,4,"Martin Garrix; Third Party",,"Lions In The Wild"
091816-MTHSFONS,5,Desiigner,,"Tiimmy Turner"
091816-MTHSFONS,6,Flume,"Little Dragon","Take A Chance"
091816-MTHSFONS,7,"DJ Snake","George Maple",Talk
091816-MTHSFONS,8,"Martin Garrix","John Martin; Michel Zitron","Now That I've Found You"
091816-MTHSFONS,9,"Axwell /\ Ingrosso",,"Thinking About You"
091816-MTHSFONS,10,"Martin Garrix","Bebe Rexha","In The Name Of Love"
091816-MTHSFONS,11,"Twenty One Pilots",,Heathens
091816-MTHSFONS,12,"Dimitri Vangelis & Wyman",,Reflections
091816-MTHSFONS,13,"Dizzee Rascal; Calvin Harris",,Hype
091816-MTHSFONS,14,"Ty Dolla $ign","Future; Rae Sremmurd","Blasé (Louis the Child Remix)"
091816-MTHSFONS,15,AREA21,,Girls
091816-MTHSFONS,16,CAZZETTE,Laleh,"Blue Sky"
091816-MTHSFONS,17,"Missy Elliott",,"WTF (TroyBoi Remix)"
091816-MTHSFONS,18,"Cheat Codes; Dante Klein",,"Let Me Hold You (Turn Me On)"
091816-MTHSFONS,19,"Major Lazer","Justin Bieber; MØ","Cold Water"
091816-MTHSFONS,20,Arston,,"On And On"
091816-MTHSFONS,21,Deorro,"Elvis Crespo",Bailar
091816-MTHSFONS,22,ARTY,,Bloodfire
091816-MTHSFONS,23,"Don Diablo; Steve Aoki; Lush & Simon",BullySongs,"What We Started"
091816-MTHSFONS,24,Flume,"Tove Lo","Say It"
091816-MTHSFONS,25,Haikaiss,,"A Praga"
091816-MTHSFONS,26,"San Holo","The Nicholas",Pocket
091816-MTHSFONS,27,Emicida,"Drik Barbosa; Amiri; Rico Dalasam; Muzzike; Raphão Alaafin",Mandume
091816-MTHSFONS,28,Lucian,"Jordan Corey",Infrared
091816-MTHSFONS,29,"The Chainsmokers",Halsey,Closer
091816-MTHSFONS,30,"Axwell /\ Ingrosso",,"Dream Bigger"
091816-MTHSFONS,31,"Cash Cash","Digital Farm Animals; Nelly",Millionaire
091816-MTHSFONS,32,"Corey James, Will K",,"Another Storm (Third Party Unlocked Mix)"
091816-MTHSFONS,33,Drake,"Wizkid; Kyla","One Dance"
091816-MTHSFONS,34,"Otto Knows",Avicii,"Back Where I Belong"
091816-MTHSFONS,35,"The Game; Skrillex",,"El Chapo"
091816-MTHSFONS,36,"Sander van Doorn",,"Not Alone"
091816-MTHSFONS,37,"Calvin Harris",Rihanna,"This Is What You Came For"
091816-MTHSFONS,38,DVBBS,"Shaun Frank; Delaney Jane","La La Land"
091816-MTHSFONS,39,"Hailee Steinfeld","Zedd; Grey",Starving
091816-MTHSFONS,40,"Two Door Cinema Club",,Handshake
091816-MTHSFONS,41,AREA21,,Spaceships
091816-MTHSFONS,42,Duplicate,Destructo,"4 Real [DUPLICATE]"
091816-MTHSFONS,43,"DJ Sliink; Nadus; Manolo Rose","Fame School","Run Ricky Run"
091816-MTHSFONS,44,"DJ Snake","Bipolar Sunshine","Middle (4B Remix)"
091816-MTHSFONS,45,"Good Times Ahead; What So Not","Tunji Ige","Feel It"
091816-MTHSFONS,46,Halsey,,"Colors (Audien Remix)"
091816-MTHSFONS,47,"Headhunterz; Conro","Clara Mae",Unique
091816-MTHSFONS,48,"The Magician","Brayton Bowman",Shy
091816-MTHSFONS,49,ZHU,GoldLink,"Paradise Awaits"
091816-MTHSFONS,50,Anne-Marie,,"Alarm (TroyBoi Remix)"
